Time;Bid;Ask
11:54:35.010;17.1100;17.1300
11:53:37.438;17.1000;17.1200
11:52:45.581;17.1100;17.1300
11:51:51.613;17.1100;17.1300
11:50:11.502;17.1000;17.1200
11:49:51.877;17.1300;17.1500
11:48:50.678;17.1000;17.1200
11:47:38.143;17.1000;17.1200
11:45:10.210;17.0800;17.1000
11:44:37.300;17.0700;17.0900
11:43:11.104;17.0600;17.0800
11:42:34.393;17.1200;17.1400
11:41:46.537;17.1100;17.1300
11:40:41.803;17.1200;17.1400
11:39:54.376;17.1100;17.1300
11:34:45.944;17.0600;17.0800
11:33:21.648;17.0600;17.0800
11:32:28.420;17.0900;17.1100
11:31:55.108;17.1000;17.1200
11:30:54.885;17.0900;17.1100
11:29:57.637;17.0900;17.1100
11:28:49.105;17.0800;17.1000
11:27:56.459;17.0700;17.0900
11:24:38.127;17.0800;17.1000
11:23:55.313;17.0600;17.0800
11:22:47.980;17.0600;17.0800
11:21:41.368;17.0700;17.0900
11:19:12.297;17.1000;17.1200
11:18:54.533;17.1000;17.1200
11:17:42.146;17.0900;17.1100
11:16:39.426;17.1000;17.1200
11:15:42.609;17.1000;17.1200
11:11:32.037;17.0700;17.0900
11:10:23.281;17.0600;17.0800
11:09:51.695;17.0600;17.0800
11:06:19.100;17.0600;17.0800
11:04:19.725;17.0400;17.0600
11:02:41.624;17.0300;17.0500
11:01:46.734;17.0200;17.0400
11:00:54.929;17.0200;17.0400
10:59:57.041;16.9900;17.0100
