Time;Bid;Ask
13:37:59.268;0.2710;0.0000
13:31:48.894;0.2720;0.0000
13:26:05.446;0.2750;0.0000
13:18:40.866;0.2740;0.0000
13:14:45.276;0.2740;0.0000
13:12:41.805;0.2730;0.0000
13:11:06.572;0.2740;0.0000
13:04:56.667;0.2730;0.0000
13:02:18.098;0.2740;0.0000
13:01:51.155;0.2740;0.0000
13:00:00.681;0.2740;0.0000
12:59:59.470;0.2750;0.0000
12:58:39.131;0.2730;0.0000
12:55:12.771;0.2730;0.0000
12:54:48.855;0.2710;0.0000
12:52:24.611;0.2730;0.0000
12:51:43.983;0.2730;0.0000
12:45:02.940;0.2710;0.0000
12:44:38.286;0.2720;0.0000
