Time;Bid;Ask
21:24:59.387;2.1270;2.1310
21:23:49.867;2.1280;2.1320
21:22:47.979;2.1230;2.1270
21:21:51.066;2.1250;2.1290
21:20:53.411;2.1270;2.1310
21:19:30.953;2.1280;2.1320
21:18:17.920;2.1270;2.1310
21:17:46.634;2.1260;2.1300
21:16:59.341;2.1250;2.1290
21:15:53.245;2.1250;2.1290
21:14:54.979;2.1230;2.1270
21:13:58.394;2.1230;2.1270
21:12:59.150;2.1280;2.1320
21:11:54.968;2.1290;2.1330
21:10:59.912;2.1280;2.1320
21:09:27.385;2.1290;2.1330
21:08:07.166;2.1300;2.1340
21:07:32.979;2.1290;2.1330
21:06:05.984;2.1320;2.1360
21:05:57.028;2.1340;2.1380
21:03:57.234;2.1320;2.1360
21:02:59.320;2.1270;2.1310
21:01:59.563;2.1260;2.1300
21:00:39.566;2.1340;2.1380
20:59:54.147;2.1320;2.1360
20:58:51.699;2.1300;2.1340
20:57:51.317;2.1300;2.1340
20:56:44.913;2.1290;2.1330
20:55:33.985;2.1290;2.1330
20:54:13.758;2.1290;2.1330
20:53:50.306;2.1280;2.1320
20:52:58.863;2.1270;2.1310
20:51:31.499;2.1290;2.1330
20:50:58.512;2.1280;2.1320
20:49:56.490;2.1270;2.1310
20:48:49.877;2.1280;2.1320
20:47:58.092;2.1290;2.1330
20:46:52.528;2.1320;2.1360
20:45:37.691;2.1320;2.1360
20:44:42.540;2.1320;2.1360
20:43:04.195;2.1310;2.1350
20:42:59.024;2.1300;2.1340
20:40:47.730;2.1330;2.1370
20:39:59.857;2.1340;2.1380
20:38:59.708;2.1340;2.1380
20:37:59.138;2.1340;2.1380
20:36:32.033;2.1340;2.1380
20:35:58.739;2.1340;2.1380
20:34:30.462;2.1350;2.1390
20:33:59.971;2.1330;2.1370
20:32:31.769;2.1330;2.1370
20:31:59.971;2.1290;2.1330
20:30:57.218;2.1310;2.1350
20:29:44.402;2.1320;2.1360
20:28:36.039;2.1320;2.1360
20:27:55.214;2.1330;2.1370
20:26:59.550;2.1340;2.1380
