Time;Bid;Ask
13:09:52.062;3.7750;3.7850
13:08:58.578;3.7740;3.7840
13:07:46.113;3.7750;3.7850
13:06:39.200;3.7740;3.7840
13:05:38.924;3.7700;3.7800
13:04:57.519;3.7710;3.7810
13:03:54.957;3.7710;3.7810
13:02:54.405;3.7780;3.7880
13:01:45.477;3.7730;3.7830
13:00:50.909;3.7740;3.7840
12:59:57.876;3.7800;3.7900
12:58:59.929;3.7800;3.7900
12:57:38.973;3.7810;3.7910
12:56:46.258;3.7810;3.7910
12:55:46.493;3.7800;3.7900
12:54:59.487;3.7810;3.7910
12:53:58.320;3.7790;3.7890
12:52:41.382;3.7760;3.7860
12:51:55.336;3.7760;3.7860
12:50:54.521;3.7750;3.7850
12:48:40.293;3.7780;3.7880
12:47:57.227;3.7770;3.7870
12:46:55.318;3.7790;3.7890
12:45:45.218;3.7800;3.7900
12:44:57.251;3.7820;3.7920
12:43:57.692;3.7850;3.7950
12:42:16.505;3.7880;3.7980
12:41:56.453;3.7860;3.7960
12:40:50.700;3.7840;3.7940
12:39:50.231;3.7820;3.7920
12:38:51.116;3.7820;3.7920
12:37:54.471;3.7830;3.7930
12:36:41.583;3.7810;3.7910
12:35:39.867;3.7830;3.7930
12:34:38.506;3.7810;3.7910
12:33:58.447;3.7830;3.7930
12:32:45.903;3.7790;3.7890
12:31:51.019;3.7780;3.7880
12:30:52.977;3.7820;3.7920
12:29:57.217;3.7770;3.7870
12:28:56.485;3.7740;3.7840
12:27:53.570;3.7740;3.7840
12:26:57.590;3.7770;3.7870
12:25:48.973;3.7780;3.7880
12:24:59.457;3.7770;3.7870
12:23:52.718;3.7760;3.7860
12:22:18.134;3.7740;3.7840
12:21:57.654;3.7730;3.7830
12:20:56.163;3.7730;3.7830
12:19:42.842;3.7750;3.7850
12:18:51.561;3.7690;3.7790
12:17:57.444;3.7660;3.7760
12:16:52.436;3.7700;3.7800
12:15:56.266;3.7690;3.7790
12:14:47.078;3.7710;3.7810
12:13:58.347;3.7700;3.7800
12:12:53.868;3.7690;3.7790
12:11:28.368;3.7710;3.7810
