Time;Bid;Ask
08:38:59.546;2.3700;2.3740
08:37:48.118;2.3690;2.3730
08:36:57.115;2.3660;2.3700
08:35:59.124;2.3660;2.3700
08:34:31.693;2.3750;2.3790
08:33:31.675;2.3760;2.3800
08:31:30.178;2.3700;2.3740
08:30:48.887;2.3700;2.3740
08:29:57.991;2.3690;2.3730
08:28:13.625;2.3710;2.3750
08:27:40.211;2.3700;2.3740
08:25:22.645;2.3710;2.3750
08:23:39.909;2.3720;2.3760
08:22:07.594;2.3730;2.3770
08:21:55.397;2.3750;2.3790
08:20:37.671;2.3750;2.3790
08:19:59.279;2.3760;2.3800
08:17:01.875;2.3720;2.3760
08:16:31.991;2.3730;2.3770
08:15:43.642;2.3740;2.3780
08:14:56.804;2.3790;2.3830
08:13:37.249;2.3790;2.3830
08:11:09.128;2.3790;2.3830
08:08:46.758;2.3820;2.3860
08:07:52.071;2.3830;2.3870
08:06:58.258;2.3850;2.3890
