Time;Bid;Ask
17:04:55.361;3.8300;3.8450
17:03:58.128;3.8320;3.8470
17:02:55.333;3.8300;3.8450
17:01:52.444;3.8250;3.8400
17:00:59.923;3.8190;3.8340
16:59:59.350;3.8130;3.8280
16:58:58.716;3.8130;3.8280
16:57:59.735;3.7960;3.8110
16:56:47.243;3.7980;3.8130
16:55:55.498;3.8000;3.8150
16:54:59.794;3.7960;3.8110
16:53:57.172;3.8250;3.8400
16:52:51.451;3.8330;3.8480
16:51:58.611;3.8340;3.8490
16:50:52.624;3.8360;3.8510
16:49:54.766;3.8310;3.8460
16:48:47.468;3.8340;3.8490
16:47:53.878;3.8270;3.8420
16:46:58.849;3.8330;3.8480
16:45:56.807;3.8310;3.8460
16:44:57.844;3.8390;3.8540
16:43:59.885;3.8520;3.8670
16:42:58.494;3.8450;3.8600
16:41:58.605;3.8330;3.8480
16:40:59.850;3.8270;3.8420
16:39:57.954;3.8350;3.8500
16:38:57.761;3.8190;3.8340
16:37:56.619;3.8200;3.8350
16:36:49.454;3.8180;3.8330
16:35:51.551;3.8290;3.8440
16:34:57.377;3.8080;3.8230
16:33:56.149;3.8170;3.8320
16:32:59.010;3.8170;3.8320
16:31:57.468;3.8310;3.8460
16:30:52.050;3.8190;3.8340
16:29:59.398;3.8090;3.8240
16:28:56.606;3.8310;3.8460
16:27:59.600;3.8640;3.8790
16:26:57.605;3.8720;3.8870
16:25:58.428;3.8850;3.9000
16:24:56.410;3.8640;3.8790
16:23:57.937;3.8560;3.8710
16:22:59.622;3.8720;3.8870
16:21:57.037;3.8680;3.8830
16:20:58.264;3.8800;3.8950
16:19:58.931;3.8770;3.8920
16:18:59.950;3.8700;3.8850
16:17:58.302;3.8540;3.8690
16:16:55.867;3.8830;3.8980
16:15:59.956;3.9100;3.9250
16:14:59.361;3.9040;3.9190
16:13:58.410;3.9150;3.9300
16:12:59.937;3.8810;3.8960
16:11:58.889;3.8480;3.8630
16:10:58.102;3.8390;3.8540
16:09:59.583;3.8780;3.8930
16:08:57.542;3.9230;3.9380
16:07:59.675;3.9310;3.9460
16:06:59.904;3.9250;3.9400
