Time;Bid;Ask
11:38:57.669;6.5700;6.5800
11:35:15.290;6.5600;6.5700
11:34:34.621;6.5500;6.5600
11:32:22.305;6.5500;6.5600
11:30:04.664;6.5500;6.5600
11:29:59.701;6.5600;6.5700
11:21:27.032;6.5500;6.5600
11:20:53.729;6.5500;6.5600
11:17:11.814;6.5500;6.5600
11:14:11.770;6.5500;6.5600
11:13:44.645;6.5400;6.5500
11:12:52.908;6.5500;6.5600
11:02:32.990;6.5400;6.5500
11:01:37.486;6.5400;6.5500
11:00:51.582;6.5300;6.5400
10:58:53.946;6.5400;6.5500
10:57:40.741;6.5500;6.5600
10:56:41.536;6.5400;6.5500
10:53:34.805;6.5400;6.5500
10:52:49.049;6.5400;6.5500
10:46:43.712;6.5400;6.5500
