Time;Bid;Ask
19:32:54.159;9.9700;10.2100
19:31:45.392;9.9800;10.2200
19:29:55.481;9.9700;10.2100
19:28:29.156;9.9800;10.2200
19:27:21.420;9.9800;10.2200
19:26:26.762;9.9900;10.2300
19:25:26.461;9.9800;10.2200
19:24:52.454;9.9700;10.2100
19:23:58.168;9.9700;10.2100
19:22:54.725;9.9800;10.2200
19:21:30.899;9.9700;10.2100
19:12:40.859;9.9600;10.2000
19:06:33.117;9.9700;10.2100
19:05:03.377;9.9600;10.2000
19:04:21.195;9.9700;10.2100
19:02:55.857;9.9800;10.2200
18:56:43.204;9.9700;10.2100
18:52:02.498;9.9600;10.2000
18:51:43.196;9.9500;10.1900
18:49:07.665;9.9500;10.1900
18:47:46.311;9.9600;10.2000
18:45:20.356;9.9500;10.1900
18:44:25.347;9.9600;10.2000
18:43:37.898;9.9600;10.2000
18:41:27.293;9.9500;10.1900
18:39:42.298;9.9600;10.2000
18:38:11.682;9.9700;10.2100
18:35:42.361;9.9700;10.2100
18:34:22.419;9.9600;10.2000
18:33:48.230;9.9800;10.2200
