Time;Bid;Ask
16:35:53.853;3.6800;3.6900
16:34:56.680;3.6800;3.6900
16:33:42.571;3.6700;3.6800
16:32:54.880;3.6800;3.6900
16:31:45.048;3.6500;3.6600
16:30:51.217;3.6300;3.6400
16:29:47.476;3.6400;3.6500
16:28:55.927;3.6300;3.6400
16:27:51.185;3.6300;3.6400
16:26:53.276;3.5800;3.5900
16:25:57.979;3.5700;3.5800
16:24:33.749;3.5700;3.5800
16:23:29.562;3.5700;3.5800
16:22:50.804;3.5600;3.5700
16:21:58.240;3.5600;3.5700
16:20:41.981;3.5600;3.5700
16:19:59.948;3.5600;3.5700
16:18:43.687;3.6000;3.6100
16:17:46.370;3.6500;3.6600
16:16:57.907;3.6600;3.6700
16:15:32.079;3.6400;3.6500
16:14:58.479;3.6500;3.6600
16:13:08.985;3.6400;3.6500
16:12:59.252;3.6400;3.6500
16:11:50.666;3.6600;3.6700
16:10:43.772;3.6700;3.6800
16:09:53.033;3.6700;3.6800
16:08:56.028;3.6800;3.6900
16:07:50.026;3.7000;3.7100
16:06:35.938;3.6900;3.7000
16:05:51.819;3.6700;3.6800
16:04:52.068;3.6500;3.6600
16:03:54.303;3.6600;3.6700
16:02:53.550;3.6600;3.6800
16:01:44.787;3.7000;3.7200
16:00:45.828;3.7000;3.7200
15:59:56.045;3.6900;3.7100
15:58:52.570;3.7100;3.7300
15:57:50.134;3.7000;3.7100
15:56:46.856;3.6700;3.6800
15:55:57.240;3.6700;3.6800
15:54:57.837;3.6700;3.6800
15:53:37.034;3.6700;3.6800
15:52:45.220;3.6600;3.6700
15:51:34.785;3.6600;3.6700
15:50:58.712;3.6700;3.6800
15:49:59.025;3.7000;3.7100
15:48:54.674;3.7000;3.7100
15:47:58.512;3.6800;3.6900
15:46:37.428;3.6500;3.6600
15:45:45.039;3.6500;3.6600
15:44:59.293;3.6400;3.6500
15:43:54.307;3.6100;3.6200
15:42:58.105;3.6000;3.6100
15:41:45.130;3.6100;3.6200
15:40:53.823;3.5900;3.6000
15:39:38.332;3.5700;3.5800
15:38:37.666;3.5800;3.5900
15:37:45.948;3.5800;3.5900
