Time;Bid;Ask
15:50:57.059;0.4210;0.0000
15:49:59.873;0.4440;0.0000
15:48:59.020;0.4470;0.0000
15:47:58.267;0.4370;0.0000
15:46:56.965;0.4100;0.0000
15:45:56.381;0.4100;0.0000
15:44:58.692;0.4070;0.0000
15:43:59.768;0.4060;0.0000
15:42:58.175;0.3940;0.0000
15:41:58.046;0.3840;0.0000
15:40:57.972;0.3690;0.0000
15:39:56.508;0.3550;0.0000
15:38:56.935;0.3470;0.0000
15:37:59.775;0.3490;0.0000
15:36:54.753;0.3360;0.0000
15:35:57.073;0.3480;0.0000
15:34:55.123;0.3450;0.0000
15:33:57.395;0.3410;0.0000
15:32:59.386;0.3490;0.0000
15:31:57.630;0.3480;0.0000
15:30:54.085;0.3490;0.0000
15:29:52.671;0.3390;0.0000
15:28:57.571;0.3450;0.0000
15:27:58.547;0.3540;0.0000
15:26:57.184;0.3460;0.0000
15:25:59.169;0.3500;0.0000
15:24:58.787;0.3470;0.0000
15:23:57.891;0.3370;0.0000
15:22:58.216;0.3450;0.0000
15:21:58.767;0.3460;0.0000
15:20:58.842;0.3470;0.0000
15:19:59.819;0.3540;0.0000
15:18:58.967;0.3510;0.0000
15:17:59.546;0.3470;0.0000
15:16:56.985;0.3550;0.0000
15:15:58.849;0.3640;0.0000
15:14:58.655;0.3550;0.0000
15:13:49.781;0.3520;0.0000
15:12:54.899;0.3440;0.0000
15:11:57.586;0.3370;0.0000
15:10:56.398;0.3450;0.0000
15:09:59.679;0.3440;0.0000
15:08:57.738;0.3420;0.0000
15:07:53.298;0.3490;0.0000
15:06:59.722;0.3420;0.0000
15:05:59.985;0.3440;0.0000
15:04:51.523;0.3280;0.0000
15:03:57.240;0.3310;0.0000
15:02:58.903;0.3390;0.0000
15:01:57.200;0.3510;0.0000
15:00:58.803;0.3480;0.0000
14:59:58.357;0.3390;0.0000
14:58:59.051;0.3340;0.0000
14:57:57.253;0.3460;0.0000
14:56:59.963;0.3480;0.0000
14:55:59.465;0.3550;0.0000
14:54:58.828;0.3660;0.0000
14:53:58.175;0.3490;0.0000
