Time;Bid;Ask
11:32:15.504;2.8530;2.9490
11:31:53.365;2.8530;2.9490
11:30:41.742;2.8530;2.9490
11:29:25.869;2.8560;2.9520
11:28:59.922;2.8580;2.9540
11:27:40.780;2.8530;2.9490
11:25:38.955;2.8530;2.9490
11:24:52.240;2.8520;2.9480
11:23:36.325;2.8670;2.9630
11:22:58.113;2.8660;2.9620
11:20:41.012;2.8670;2.9630
11:19:36.475;2.8740;2.9700
11:18:44.784;2.8750;2.9710
11:17:07.493;2.8760;2.9720
11:16:36.749;2.8750;2.9710
11:13:48.397;2.8750;2.9710
11:11:33.350;2.8840;2.9800
11:10:57.635;2.8820;2.9780
11:08:45.126;2.8870;2.9830
11:07:42.916;2.8890;2.9850
11:06:59.411;2.8900;2.9860
11:05:32.845;2.8900;2.9860
11:03:52.390;2.8900;2.9860
11:01:49.989;2.8890;2.9850
11:00:58.032;2.8760;2.9720
10:59:59.558;2.8770;2.9730
10:58:30.327;2.8810;2.9770
10:57:23.522;2.8790;2.9750
10:56:50.570;2.8770;2.9730
10:54:59.280;2.8770;2.9730
10:53:51.157;2.8860;2.9820
10:52:32.147;2.8880;2.9840
10:51:20.897;2.8920;2.9880
10:49:30.200;2.9000;2.9960
10:48:59.125;2.8990;2.9950
10:47:59.751;2.8970;2.9930
10:46:50.532;2.8960;2.9920
10:45:19.664;2.8980;2.9940
10:44:48.486;2.9040;3.0000
10:43:58.522;2.9030;2.9990
10:42:31.896;2.9010;2.9970
10:40:58.401;2.8840;2.9800
10:39:22.271;2.8820;2.9780
10:38:03.124;2.8830;2.9790
10:37:34.140;2.8790;2.9750
10:36:34.050;2.8890;2.9850
10:35:59.830;2.8720;2.9680
10:34:57.093;2.8760;2.9720
