Time;Bid;Ask
13:04:58.392;5.8300;0.0000
13:03:41.965;5.8100;0.0000
13:02:58.764;5.8000;0.0000
13:01:28.376;5.8100;0.0000
13:00:11.689;5.7900;0.0000
12:52:19.206;5.7700;0.0000
12:50:46.188;5.7700;0.0000
12:41:46.770;5.7800;0.0000
12:38:31.608;5.7800;0.0000
12:37:21.860;5.7700;0.0000
12:36:45.328;5.7800;0.0000
12:35:12.839;5.7800;0.0000
12:33:39.798;5.7900;0.0000
12:32:08.255;5.7900;0.0000
12:31:44.006;5.7800;0.0000
12:30:55.289;5.7800;0.0000
12:29:23.588;5.7800;0.0000
12:27:34.431;5.7800;0.0000
12:26:34.416;5.7900;0.0000
12:25:39.567;5.7900;0.0000
12:24:58.962;5.7900;0.0000
