Time;Bid;Ask
14:36:10.324;1.2900;1.2910
14:35:21.120;1.2900;1.2910
14:34:38.338;1.2900;1.2910
14:33:24.351;1.2900;1.2910
14:32:37.590;1.2900;1.2920
14:31:52.941;1.2880;1.2900
14:30:48.634;1.2880;1.2900
14:28:01.150;1.2900;1.2920
14:23:03.029;1.2900;1.2910
14:21:21.668;1.2910;1.2920
14:20:22.797;1.2900;1.2910
14:19:32.580;1.2910;1.2920
14:18:18.072;1.2910;1.2920
14:17:02.413;1.2900;1.2910
14:16:58.173;1.2910;1.2920
14:12:49.035;1.2910;1.2920
14:10:32.413;1.2900;1.2910
14:09:46.458;1.2910;1.2920
14:08:32.415;1.2900;1.2910
14:07:47.998;1.2920;1.2930
14:06:43.960;1.2910;1.2920
14:03:42.371;1.2900;1.2910
14:00:25.677;1.2900;1.2910
13:56:02.763;1.2910;1.2920
13:55:26.947;1.2910;1.2920
13:52:30.698;1.2920;1.2930
13:50:30.063;1.2920;1.2930
13:48:22.545;1.2910;1.2920
13:47:45.865;1.2920;1.2930
13:46:49.686;1.2910;1.2920
13:45:02.024;1.2900;1.2910
