Time;Bid;Ask
09:01:44.896;8.7660;8.7800
09:00:58.619;8.7840;8.7980
08:49:46.351;8.8500;9.3900
08:48:25.638;8.8500;9.3900
08:47:23.331;8.8500;9.3900
08:46:59.994;8.8530;9.3930
08:45:40.326;8.8760;9.4160
08:44:21.513;8.9060;9.4470
08:43:51.975;8.9060;9.4470
08:42:12.897;8.9090;9.4500
08:41:59.802;8.9090;9.4500
08:40:32.770;8.9120;9.4530
08:39:57.931;8.9320;9.4740
08:38:58.334;8.8810;9.4220
08:37:55.868;8.9220;9.4630
08:36:53.313;8.8640;9.4040
08:35:03.615;8.8590;9.3990
08:34:38.699;8.8610;9.4010
08:33:43.235;8.8690;9.4090
08:32:51.697;8.8650;9.4050
08:31:47.155;8.8660;9.4060
08:30:58.210;8.8660;9.4060
08:29:35.175;8.8640;9.4040
08:28:57.297;8.8670;9.4070
08:26:05.374;8.8670;9.4070
08:25:22.668;8.8690;9.4090
08:24:03.122;8.8700;9.4100
08:22:10.827;8.8680;9.4080
08:21:24.618;8.8680;9.4080
08:20:57.228;8.8660;9.4060
08:18:09.721;8.8240;9.3630
08:16:51.351;8.8230;9.3620
08:15:06.415;8.8220;9.3610
08:13:04.032;8.8230;9.3620
08:12:57.633;8.8220;9.3610
08:11:43.600;8.8230;9.3620
08:10:46.265;8.8240;9.3630
08:09:24.775;8.8250;9.3640
08:07:24.893;8.8250;9.3640
08:06:59.544;8.8220;9.3610
08:05:59.388;8.8260;9.3650
