Time;Bid;Ask
13:40:52.304;3.3700;3.3800
13:39:41.927;3.3700;3.3800
13:35:52.766;3.3800;3.3900
13:34:16.968;3.3700;3.3800
13:33:53.785;3.3700;3.3800
13:32:33.682;3.3700;3.3800
13:31:59.003;3.3700;3.3800
13:30:53.892;3.3800;3.3900
13:20:23.027;3.3700;3.3800
13:17:42.077;3.3800;3.3900
13:13:07.476;3.3800;3.3900
13:12:17.607;3.3700;3.3800
13:11:37.167;3.3700;3.3800
13:05:06.200;3.3800;3.3900
13:04:49.326;3.3700;3.3800
13:01:46.344;3.3700;3.3800
12:59:49.602;3.3800;3.3900
12:48:53.962;3.3700;3.3800
12:47:59.362;3.3800;3.3900
12:46:18.141;3.3800;3.3900
12:45:59.463;3.3800;3.3900
