Time;Bid;Ask
21:19:30.692;3.3400;3.3600
21:18:55.093;3.3500;3.3700
21:17:59.026;3.3600;3.3800
21:15:52.464;3.3500;3.3700
21:13:21.083;3.3600;3.3800
21:12:30.716;3.3500;3.3700
21:11:17.171;3.3600;3.3800
21:10:50.287;3.3500;3.3700
21:06:53.353;3.3500;3.3700
21:05:09.313;3.3500;3.3700
21:04:27.945;3.3600;3.3800
21:03:11.577;3.3500;3.3700
21:02:23.328;3.3600;3.3800
20:59:45.234;3.3600;3.3800
20:58:52.763;3.3700;3.3900
20:57:20.168;3.3600;3.3800
20:55:07.951;3.3500;3.3700
20:53:56.424;3.3500;3.3700
20:52:53.368;3.3600;3.3800
20:48:50.808;3.3500;3.3700
20:46:20.396;3.3500;3.3700
20:45:13.906;3.3500;3.3700
20:44:36.078;3.3500;3.3700
20:43:31.688;3.3600;3.3800
20:42:55.006;3.3500;3.3700
20:41:42.614;3.3400;3.3600
20:40:30.447;3.3400;3.3600
20:39:34.179;3.3200;3.3400
20:37:02.047;3.3100;3.3300
20:36:40.689;3.3000;3.3200
20:33:57.352;3.3100;3.3300
20:32:16.956;3.3000;3.3200
20:31:57.362;3.3000;3.3200
20:30:53.377;3.2900;3.3100
20:29:53.900;3.2800;3.3000
20:25:46.455;3.2700;3.2900
20:24:42.523;3.2600;3.2800
20:21:29.159;3.2600;3.2800
