Time;Bid;Ask
13:27:44.789;6.5200;6.5300
13:26:53.494;6.5000;6.5100
13:25:32.346;6.5100;6.5200
13:24:52.766;6.5000;6.5100
13:23:51.636;6.4900;6.5000
13:22:55.190;6.4900;6.5000
13:20:59.897;6.4900;6.5000
13:19:49.591;6.4900;6.5000
13:18:52.307;6.4800;6.4900
13:17:31.758;6.4800;6.4900
13:16:53.249;6.4800;6.4900
13:15:46.899;6.4800;6.4900
13:14:45.342;6.4800;6.4900
13:13:34.900;6.4900;6.5000
13:11:22.958;6.4800;6.4900
13:10:54.477;6.4800;6.4900
13:09:59.411;6.4800;6.4900
13:08:57.093;6.4900;6.5000
13:07:01.969;6.4900;6.5000
13:06:54.212;6.5000;6.5100
13:05:37.275;6.5000;6.5100
13:04:56.147;6.5000;6.5100
13:03:52.337;6.4900;6.5000
13:02:31.269;6.5100;6.5200
13:01:16.888;6.5200;6.5300
13:00:45.974;6.5100;6.5200
12:59:35.258;6.4900;6.5000
12:58:45.506;6.5000;6.5100
12:57:47.200;6.5300;6.5400
12:56:53.626;6.5500;6.5600
12:55:43.534;6.5400;6.5500
12:54:21.118;6.5300;6.5400
12:53:30.463;6.5300;6.5400
12:52:43.994;6.5300;6.5400
12:51:56.188;6.5400;6.5500
12:50:51.089;6.5400;6.5500
12:49:44.340;6.5200;6.5300
12:47:53.020;6.5200;6.5300
12:46:41.474;6.5300;6.5400
12:45:27.727;6.5200;6.5300
12:44:59.650;6.5200;6.5300
12:43:45.510;6.5000;6.5100
12:42:48.268;6.5000;6.5100
12:41:17.381;6.4900;6.5000
12:40:37.970;6.4900;6.5000
12:39:16.168;6.4800;6.4900
12:38:39.909;6.4800;6.4900
12:37:45.816;6.4900;6.5000
12:36:40.359;6.4700;6.4800
12:35:41.398;6.4700;6.4800
12:34:58.865;6.4800;6.4900
12:33:53.878;6.4900;6.5000
12:32:35.351;6.4900;6.5000
12:31:57.086;6.4900;6.5000
12:30:47.834;6.4600;6.4700
