Time;Bid;Ask
13:14:29.361;4.0700;4.0800
13:08:29.057;4.0800;4.0900
13:07:32.685;4.0700;4.0800
13:06:05.713;4.0600;4.0700
13:05:55.169;4.0700;4.0800
13:03:47.326;4.0600;4.0700
13:00:32.525;4.0600;4.0700
12:57:16.864;4.0700;4.0800
12:56:58.482;4.0700;4.0800
12:55:47.984;4.0700;4.0800
12:54:51.579;4.0700;4.0800
12:53:55.349;4.0600;4.0700
12:52:54.736;4.0700;4.0800
12:50:30.222;4.0600;4.0700
12:46:35.218;4.0500;4.0600
12:45:03.085;4.0500;4.0600
12:44:27.461;4.0600;4.0700
12:43:09.926;4.0500;4.0600
12:42:54.840;4.0400;4.0500
12:41:58.334;4.0300;4.0400
12:40:30.088;4.0400;4.0500
12:37:15.195;4.0300;4.0400
12:36:44.284;4.0400;4.0500
12:35:33.884;4.0500;4.0600
12:30:48.524;4.0400;4.0500
12:29:20.442;4.0300;4.0400
12:28:38.084;4.0400;4.0500
12:27:12.805;4.0400;4.0500
12:24:23.187;4.0500;4.0600
12:22:29.677;4.0400;4.0500
12:21:56.713;4.0500;4.0600
