Time;Bid;Ask
16:10:49.493;8.9400;8.9500
16:09:53.186;8.9300;8.9400
16:08:59.388;8.9300;8.9400
16:07:56.990;8.9300;8.9400
16:06:56.377;8.9300;8.9400
16:05:59.200;8.9400;8.9500
16:04:54.867;8.9000;8.9100
16:03:58.976;8.9000;8.9100
16:02:56.565;8.8800;8.9000
16:01:59.716;8.8200;8.8400
16:00:57.682;8.8500;8.8700
15:59:57.236;8.7400;8.7600
15:58:58.625;8.8200;8.8400
15:57:52.428;8.8200;8.8300
15:56:56.885;8.8400;8.8500
15:55:57.520;8.8500;8.8600
15:54:58.058;8.8300;8.8400
15:53:46.299;8.8000;8.8100
15:52:53.396;8.8100;8.8200
15:51:54.458;8.8100;8.8200
15:50:56.200;8.8200;8.8300
15:49:52.962;8.8500;8.8600
15:48:53.840;8.8700;8.8800
15:47:53.933;8.8500;8.8600
15:46:43.417;8.8300;8.8400
15:45:50.953;8.8300;8.8400
15:44:58.345;8.8500;8.8600
15:43:59.613;8.8800;8.8900
15:42:55.990;8.8800;8.8900
15:41:58.877;8.8800;8.8900
15:40:46.238;8.8700;8.8800
15:39:57.221;8.8500;8.8600
15:38:56.457;8.8300;8.8400
15:37:59.270;8.8300;8.8400
15:36:57.973;8.8700;8.8800
15:35:59.942;8.8700;8.8800
15:34:49.400;8.8600;8.8700
15:33:56.040;8.8800;8.8900
15:32:57.815;8.8800;8.8900
15:31:58.452;8.8300;8.8400
15:30:59.229;8.8800;8.8900
15:29:57.321;8.8200;8.8300
15:28:56.162;8.8300;8.8400
15:27:35.562;8.8600;8.8700
15:26:54.921;8.8500;8.8600
15:25:54.088;8.8900;8.9000
15:24:58.792;8.8900;8.9000
15:23:36.766;8.8900;8.9000
15:22:41.358;8.8600;8.8700
15:21:59.590;8.8700;8.8800
15:20:57.305;8.9000;8.9100
15:19:45.190;8.8900;8.9000
15:18:55.602;8.9200;8.9300
15:17:59.826;8.9000;8.9100
15:16:58.324;8.8900;8.9000
15:15:58.273;8.8300;8.8400
15:14:52.076;8.8200;8.8300
15:13:59.086;8.8000;8.8100
15:12:59.131;8.8800;8.8900
