Time;Bid;Ask
10:06:47.070;1.0300;1.0600
10:05:08.413;1.0300;1.0600
10:04:27.768;1.0200;1.0600
10:03:35.994;1.0100;1.0500
10:02:35.371;1.0100;1.0500
10:01:18.714;1.0200;1.0600
10:00:03.173;1.0300;1.0700
09:52:17.790;1.0200;1.0600
09:50:17.765;1.0300;1.0700
09:48:57.319;1.0200;1.0600
09:39:59.281;1.0300;1.0700
09:34:53.924;1.0400;1.0800
09:30:09.815;1.0300;1.0700
09:29:24.465;1.0300;1.0700
09:28:02.471;1.0200;1.0600
09:27:22.596;1.0300;1.0700
09:26:11.609;1.0400;1.0800
09:25:15.909;1.0300;1.0700
09:24:50.572;1.0400;1.0800
09:21:18.919;1.0300;1.0700
09:20:52.857;1.0200;1.0600
09:18:33.294;1.0300;1.0700
09:17:28.323;1.0200;1.0600
09:08:52.883;1.0100;1.0500
