Time;Bid;Ask
18:02:35.617;0.7800;0.7900
18:01:53.715;0.7700;0.7800
18:00:25.520;0.7800;0.7900
17:58:27.217;0.7700;0.7800
17:56:39.249;0.7800;0.7900
17:55:07.642;0.7700;0.7800
17:50:32.047;0.7800;0.7900
17:48:34.190;0.7700;0.7800
17:46:10.002;0.7600;0.7700
17:44:18.767;0.7700;0.7800
17:40:57.217;0.7600;0.7700
17:37:49.411;0.7800;0.7900
17:35:12.675;0.7700;0.7800
17:34:15.415;0.7600;0.7700
17:32:52.710;0.7600;0.7700
17:28:59.018;0.7500;0.7600
17:18:56.491;0.7600;0.7700
17:16:46.285;0.7700;0.7800
17:15:45.612;0.7600;0.7700
17:14:14.228;0.7700;0.7800
17:10:45.384;0.7700;0.7800
17:08:24.085;0.7700;0.7800
17:07:41.804;0.7800;0.7900
