Time;Bid;Ask
08:51:23.702;10.5100;10.8300
08:46:04.936;10.5400;10.8600
08:34:04.869;10.5200;10.8400
08:33:59.978;10.5000;10.8200
08:30:48.821;10.6300;10.9500
08:26:48.271;10.6200;10.9400
08:25:52.676;10.6200;10.9400
08:24:53.288;10.6200;10.9400
08:18:06.874;10.6200;10.9400
08:14:27.637;10.6200;10.9400
08:13:47.332;10.6100;10.9300
08:11:34.153;10.6300;10.9500
08:10:30.729;10.6300;10.9500
08:09:59.256;10.6100;10.9400
08:08:59.502;10.6300;10.9600
08:07:59.308;10.6300;10.9600
08:06:58.050;10.6300;10.9600
