Time;Bid;Ask
11:36:49.185;4.8300;4.8400
11:34:26.718;4.8200;4.8300
11:33:01.161;4.8300;4.8400
11:32:16.189;4.8400;4.8500
11:31:56.114;4.8300;4.8400
11:29:59.534;4.8100;4.8200
11:27:54.491;4.8100;4.8200
11:26:32.386;4.8200;4.8300
11:25:20.891;4.8200;4.8300
11:23:37.113;4.8100;4.8200
11:22:42.269;4.8300;4.8400
11:21:30.163;4.8200;4.8300
11:20:49.084;4.8200;4.8300
11:19:21.875;4.8000;4.8100
11:18:49.850;4.8100;4.8200
11:17:01.868;4.8500;4.8600
11:16:51.597;4.8600;4.8700
11:15:57.899;4.8500;4.8600
11:14:01.111;4.8500;4.8600
11:13:39.928;4.8600;4.8700
11:11:35.152;4.8600;4.8700
11:10:52.954;4.8600;4.8700
11:09:46.532;4.8600;4.8700
11:07:47.008;4.8700;4.8800
11:06:09.338;4.8800;4.8900
11:05:07.205;4.8800;4.8900
11:04:37.308;4.8700;4.8800
11:03:41.986;4.8800;4.8900
11:02:21.183;4.8800;4.8900
11:01:48.841;4.8800;4.8900
11:00:47.737;4.8900;4.9000
10:59:37.931;4.8900;4.9000
10:58:06.182;4.8700;4.8800
10:57:42.395;4.8800;4.8900
10:53:03.130;4.8600;4.8700
10:52:32.136;4.8700;4.8800
10:50:45.296;4.8600;4.8700
10:49:05.483;4.8700;4.8800
10:47:57.533;4.8700;4.8800
10:46:42.672;4.8700;4.8800
10:45:51.657;4.8700;4.8800
10:44:35.569;4.8800;4.8900
10:42:36.251;4.8800;4.8900
10:41:41.428;4.8800;4.8900
10:40:59.007;4.8900;4.9000
10:39:22.481;4.8600;4.8700
