Time;Bid;Ask
13:43:28.369;5.3100;5.3200
13:42:38.330;5.3200;5.3300
13:41:55.884;5.3200;5.3300
13:40:56.735;5.3300;5.3400
13:39:58.429;5.3400;5.3500
13:38:36.036;5.3700;5.3800
13:37:54.573;5.3700;5.3800
13:36:28.547;5.3600;5.3700
13:35:58.049;5.3700;5.3800
13:34:58.406;5.3600;5.3700
13:33:55.436;5.3700;5.3800
13:32:31.446;5.3900;5.4000
13:31:46.007;5.4000;5.4100
13:30:45.044;5.4500;5.4600
13:29:41.866;5.4300;5.4400
13:28:56.724;5.4100;5.4200
13:27:51.729;5.4200;5.4300
13:26:54.895;5.4000;5.4100
13:25:59.849;5.3800;5.3900
13:24:32.861;5.3700;5.3800
13:23:52.362;5.3600;5.3700
13:22:57.918;5.3800;5.3900
13:20:04.927;5.3600;5.3700
13:19:31.280;5.3500;5.3600
13:18:59.256;5.3700;5.3800
13:17:55.341;5.3700;5.3800
13:16:59.741;5.3800;5.3900
13:15:49.752;5.3900;5.4000
13:13:37.467;5.3900;5.4000
13:12:52.501;5.4000;5.4100
13:11:07.090;5.4000;5.4100
13:10:51.735;5.3900;5.4000
13:09:56.261;5.3700;5.3800
13:08:42.287;5.3800;5.3900
13:07:44.577;5.3900;5.4000
13:06:32.373;5.3800;5.3900
13:05:57.782;5.3900;5.4000
13:04:59.623;5.4100;5.4200
13:03:59.259;5.4200;5.4300
13:02:37.984;5.4200;5.4300
13:01:51.850;5.4300;5.4400
13:00:53.209;5.4300;5.4400
12:59:59.883;5.4700;5.4800
12:58:00.784;5.4500;5.4600
12:57:59.093;5.4600;5.4700
12:56:56.055;5.4600;5.4700
12:55:55.557;5.4500;5.4600
12:54:55.872;5.4500;5.4600
12:53:42.373;5.4400;5.4500
12:52:53.386;5.4500;5.4600
12:50:19.237;5.4500;5.4600
12:49:53.241;5.4400;5.4500
12:47:17.925;5.4400;5.4500
12:46:50.410;5.4400;5.4500
12:45:32.677;5.4400;5.4500
