Time;Bid;Ask
11:20:40.692;3.2500;3.2600
11:19:50.187;3.2600;3.2700
11:16:47.025;3.2600;3.2700
11:11:14.216;3.2700;3.2800
11:08:52.748;3.2700;3.2800
11:07:43.732;3.2800;3.2900
11:02:28.843;3.2700;3.2800
10:58:08.302;3.2900;3.3000
10:54:45.781;3.3000;3.3100
10:53:21.147;3.2900;3.3000
10:52:54.748;3.3000;3.3100
10:48:47.852;3.2900;3.3000
10:46:06.369;3.2900;3.3000
10:43:31.251;3.2900;3.3000
10:42:54.282;3.3000;3.3100
10:35:34.485;3.2900;3.3000
10:34:56.320;3.3000;3.3100
10:33:35.731;3.2900;3.3000
10:31:04.320;3.2800;3.2900
10:30:36.362;3.2900;3.3000
10:26:46.319;3.2800;3.2900
