Time;Bid;Ask
14:37:59.123;4.7800;4.7900
14:36:56.313;4.7800;4.7900
14:35:54.524;4.7910;4.8010
14:34:59.870;4.7880;4.7980
14:33:59.698;4.7830;4.7930
14:32:55.931;4.7850;4.8050
14:31:57.826;4.7880;4.8080
14:30:58.346;4.7830;4.8030
14:29:54.940;4.7890;4.8090
14:28:51.555;4.7900;4.8100
14:27:56.457;4.7890;4.7990
14:26:58.729;4.7900;4.8000
14:25:56.356;4.7920;4.8020
14:24:52.236;4.7850;4.7950
14:23:58.477;4.7920;4.8020
14:22:55.557;4.7950;4.8050
14:21:55.552;4.7950;4.8050
14:20:58.779;4.7940;4.8040
14:19:57.779;4.7860;4.7960
14:18:57.894;4.7830;4.7930
14:17:50.769;4.7810;4.7910
14:16:51.500;4.7810;4.7910
14:15:53.607;4.7780;4.7880
14:14:33.845;4.7820;4.7920
14:13:58.986;4.7870;4.7970
14:12:35.551;4.7810;4.7910
14:11:59.611;4.7810;4.7910
14:10:58.208;4.7780;4.7880
14:09:59.838;4.7750;4.7850
14:08:59.797;4.7750;4.7850
14:07:58.750;4.7750;4.7850
14:06:56.436;4.7700;4.7800
14:05:57.131;4.7720;4.7820
14:04:54.134;4.7720;4.7820
14:03:56.781;4.7740;4.7840
14:02:53.491;4.7720;4.7820
14:01:55.130;4.7740;4.7840
14:00:59.886;4.7720;4.7820
13:59:56.686;4.7800;4.7900
13:58:58.898;4.7820;4.7920
13:57:59.710;4.7840;4.7940
13:56:58.287;4.7880;4.7980
13:55:58.844;4.7880;4.7980
13:54:53.933;4.7880;4.7980
13:53:58.995;4.7870;4.7970
13:52:52.047;4.7880;4.7980
13:51:39.593;4.7890;4.7990
13:50:58.074;4.7870;4.7970
13:49:52.170;4.7920;4.8020
13:48:59.579;4.7910;4.8010
13:47:36.747;4.7910;4.8010
13:46:59.480;4.7910;4.8010
13:45:46.822;4.7900;4.8000
13:44:54.024;4.7880;4.7980
13:43:58.726;4.7870;4.7970
13:42:58.445;4.7870;4.7970
13:41:56.657;4.7870;4.7970
13:40:54.123;4.7860;4.7960
13:39:51.534;4.7860;4.7960
