Time;Bid;Ask
08:59:55.466;3.2500;0.0000
08:58:43.680;3.2400;0.0000
08:57:40.367;3.2500;0.0000
08:56:22.747;3.2500;0.0000
08:55:44.020;3.2400;0.0000
08:54:58.253;3.2300;0.0000
08:53:55.616;3.2500;0.0000
08:52:48.744;3.2000;0.0000
08:51:14.082;3.2000;0.0000
08:50:41.998;3.1800;0.0000
08:48:11.569;3.1900;0.0000
08:47:48.210;3.1900;0.0000
08:45:37.716;3.1900;0.0000
08:44:50.283;3.1800;0.0000
08:43:35.031;3.1700;0.0000
08:42:59.360;3.1700;0.0000
08:41:56.942;3.1700;0.0000
08:40:33.993;3.1900;0.0000
08:39:56.449;3.2100;0.0000
08:38:41.496;3.1900;0.0000
08:37:59.582;3.2100;0.0000
08:36:31.311;3.2000;0.0000
08:35:55.441;3.2100;0.0000
08:34:42.191;3.2200;0.0000
08:33:52.474;3.2300;0.0000
08:32:38.989;3.1800;0.0000
08:31:48.013;3.1900;0.0000
08:30:54.083;3.2000;0.0000
08:29:57.570;3.1900;0.0000
08:28:56.797;3.2000;0.0000
08:27:28.568;3.2100;0.0000
08:26:58.299;3.2100;0.0000
08:25:34.537;3.2100;0.0000
08:24:28.011;3.2300;0.0000
08:23:33.864;3.2000;0.0000
08:22:45.464;3.1900;0.0000
08:21:26.973;3.1900;0.0000
08:20:57.055;3.2000;0.0000
08:19:56.923;3.1800;0.0000
08:18:48.363;3.1900;0.0000
08:17:01.818;3.1800;0.0000
08:16:56.523;3.1900;0.0000
08:14:12.872;3.1600;0.0000
08:13:57.953;3.1700;0.0000
08:12:58.362;3.1600;0.0000
08:11:55.188;3.1700;0.0000
08:10:55.820;3.2000;0.0000
08:09:30.947;3.2400;0.0000
08:08:56.466;3.2300;0.0000
08:07:36.286;3.2100;0.0000
08:06:59.375;3.1800;0.0000
08:05:59.083;3.2700;0.0000
08:04:53.014;3.2900;0.0000
08:03:57.405;3.3200;0.0000
08:02:45.292;3.3300;0.0000
08:01:56.772;3.3100;0.0000
