Time;Bid;Ask
09:12:50.297;10.3800;10.3900
09:11:28.763;10.4100;10.4200
09:10:58.984;10.4100;10.4200
09:09:42.954;10.4200;10.4300
09:08:49.094;10.4400;10.4500
09:07:56.524;10.4700;10.4800
09:06:39.240;10.4800;10.4900
09:05:47.137;10.5000;10.5100
09:04:56.282;10.4900;10.5000
09:03:25.241;10.4900;10.5000
09:02:43.930;10.4600;10.4700
09:01:38.791;10.5000;10.5100
09:00:57.538;10.4900;10.5000
08:49:56.445;10.4500;10.6400
08:48:25.296;10.4500;10.6400
08:47:22.461;10.4500;10.6400
08:46:57.213;10.4600;10.6500
08:45:31.995;10.4500;10.6400
08:44:39.815;10.4500;10.6400
08:43:44.457;10.4500;10.6400
08:42:12.703;10.4500;10.6400
08:41:32.373;10.4500;10.6400
08:40:14.145;10.4600;10.6500
08:39:56.715;10.4700;10.6600
08:38:19.313;10.4600;10.6500
08:35:01.793;10.4700;10.6600
08:34:40.143;10.4800;10.6700
08:33:23.044;10.4700;10.6600
08:32:18.029;10.4600;10.6500
08:30:55.990;10.4700;10.6600
08:29:28.019;10.4600;10.6500
08:25:14.397;10.4700;10.6600
08:24:50.127;10.4800;10.6700
08:21:21.501;10.4700;10.6600
08:17:48.124;10.4600;10.6500
08:16:56.756;10.4800;10.6700
