Time;Bid;Ask
11:56:58.141;8.1100;8.1200
11:55:59.120;8.1300;8.1400
11:54:58.694;8.1300;8.1400
11:53:35.452;8.1300;8.1400
11:52:58.332;8.1400;8.1500
11:51:58.070;8.1300;8.1400
11:50:54.478;8.1700;8.1800
11:49:55.817;8.1100;8.1200
11:48:55.944;8.1600;8.1700
11:47:59.853;8.1600;8.1700
11:46:59.523;8.1700;8.1800
11:45:46.249;8.1600;8.1700
11:44:59.403;8.1500;8.1600
11:43:39.282;8.1400;8.1500
11:42:58.202;8.1100;8.1200
11:41:36.714;8.1100;8.1200
11:40:57.315;8.1000;8.1100
11:39:57.889;8.1000;8.1100
11:38:24.217;8.0800;8.0900
11:37:34.449;8.0800;8.0900
11:36:31.749;8.0800;8.0900
11:35:59.931;8.1000;8.1100
11:34:54.958;8.1100;8.1200
11:33:48.397;8.1200;8.1300
11:32:50.912;8.1300;8.1400
11:31:49.329;8.1300;8.1400
11:30:58.630;8.1500;8.1600
11:29:49.819;8.1300;8.1400
11:28:43.952;8.1500;8.1600
11:27:20.992;8.1500;8.1600
11:26:58.230;8.1400;8.1500
11:25:59.825;8.1300;8.1400
11:24:37.754;8.1600;8.1700
11:23:58.263;8.1900;8.2000
11:22:36.002;8.1800;8.1900
11:21:42.519;8.1800;8.1900
11:20:51.479;8.1800;8.1900
11:19:54.216;8.1700;8.1800
11:18:57.132;8.1900;8.2000
11:17:58.650;8.2100;8.2200
11:16:59.213;8.1900;8.2000
11:15:53.927;8.1500;8.1600
11:14:56.433;8.1600;8.1700
11:13:59.535;8.1400;8.1500
11:12:56.343;8.1300;8.1400
11:11:47.754;8.1300;8.1400
11:10:55.696;8.1300;8.1400
11:09:57.542;8.1600;8.1700
11:08:52.663;8.1800;8.1900
11:07:56.376;8.1800;8.1900
11:06:34.185;8.1500;8.1600
11:05:56.478;8.1500;8.1600
11:04:59.963;8.1300;8.1400
11:03:59.997;8.1500;8.1600
11:02:57.170;8.1400;8.1500
11:01:51.490;8.1600;8.1700
11:00:50.888;8.1400;8.1500
10:59:57.578;8.1600;8.1700
10:58:55.640;8.1600;8.1700
