Time;Bid;Ask
11:50:06.744;0.8000;0.8100
11:45:36.689;0.8100;0.8200
11:43:07.323;0.8000;0.8100
11:42:39.832;0.8100;0.8200
11:41:28.025;0.8000;0.8100
11:40:54.701;0.8100;0.8200
11:39:36.799;0.8100;0.8200
11:35:31.141;0.8000;0.8100
11:34:39.814;0.8100;0.8200
11:29:30.135;0.8000;0.8100
11:28:32.025;0.8100;0.8200
11:27:20.464;0.8000;0.8100
11:26:10.965;0.8000;0.8100
11:25:52.321;0.8100;0.8200
11:24:19.439;0.8100;0.8200
11:23:12.377;0.8000;0.8100
11:22:11.931;0.8100;0.8200
11:17:39.503;0.8000;0.8100
11:01:55.895;0.8100;0.8200
11:00:25.697;0.8100;0.8200
