Time;Bid;Ask
21:02:34.993;2.9800;2.9900
21:01:56.208;2.9800;2.9900
21:00:47.089;2.9900;3.0000
20:59:35.435;2.9800;2.9900
20:58:46.693;2.9900;3.0000
20:57:58.314;3.0100;3.0200
20:56:49.785;3.0200;3.0300
20:55:49.326;3.0000;3.0100
20:54:28.738;2.9900;3.0000
20:53:44.095;2.9800;2.9900
20:52:39.169;3.0000;3.0100
20:51:37.325;3.0000;3.0100
20:50:53.517;3.0000;3.0100
20:48:27.970;3.0000;3.0100
20:47:51.900;3.0000;3.0100
20:46:47.966;3.0100;3.0200
20:45:12.683;2.9800;2.9900
20:44:48.652;2.9700;2.9800
20:43:43.840;2.9900;3.0000
20:42:54.735;2.9700;2.9800
20:41:27.047;2.9900;3.0000
20:40:48.422;3.0100;3.0200
20:39:29.532;3.0100;3.0200
20:37:50.000;3.0100;3.0200
20:35:51.863;3.0200;3.0300
20:34:42.250;3.0200;3.0300
20:33:37.753;3.0000;3.0100
20:32:25.719;3.0100;3.0200
20:31:48.922;3.0100;3.0200
20:30:36.196;3.0200;3.0300
20:29:58.709;3.0300;3.0400
20:28:54.264;3.0300;3.0400
20:27:37.914;3.0400;3.0500
20:26:30.017;3.0300;3.0400
20:21:43.610;3.0200;3.0300
20:20:33.433;3.0400;3.0500
20:19:14.764;3.0500;3.0600
20:18:34.041;3.0600;3.0700
20:17:58.243;3.0500;3.0600
20:16:55.349;3.0700;3.0800
20:15:32.133;3.0700;3.0800
20:14:59.737;3.0600;3.0700
20:13:27.102;3.0200;3.0300
20:12:36.991;3.0000;3.0100
20:11:46.588;3.0000;3.0100
20:10:57.821;3.0100;3.0200
20:09:52.687;3.0000;3.0100
20:08:26.369;2.9900;3.0000
20:07:34.840;3.0000;3.0100
20:06:36.223;3.0000;3.0100
20:05:52.594;2.9700;2.9800
