Time;Bid;Ask
10:33:56.683;11.8870;11.9020
10:32:29.542;11.8870;11.9020
10:31:10.152;11.8920;11.9070
10:30:54.664;11.8970;11.9120
10:28:54.200;11.9070;11.9220
10:27:47.244;11.9070;11.9220
10:26:34.065;11.9120;11.9270
10:25:49.466;11.8970;11.9120
10:24:50.707;11.9020;11.9170
10:23:16.286;11.9070;11.9220
10:22:26.468;11.9320;11.9470
10:21:27.643;11.9320;11.9470
10:19:51.925;11.9320;11.9470
10:18:48.679;11.9270;11.9420
10:17:56.679;11.9170;11.9320
10:16:32.503;11.9170;11.9320
10:15:57.344;11.9270;11.9420
10:14:45.284;11.9370;11.9520
10:13:21.312;11.9520;11.9670
10:12:53.565;11.9420;11.9570
10:11:40.305;11.9870;12.0020
10:10:57.021;11.9520;11.9670
10:09:45.582;11.9370;11.9520
10:08:46.725;11.9070;11.9220
10:07:54.750;11.9120;11.9270
10:06:45.162;11.9370;11.9520
10:05:50.479;11.9270;11.9420
10:04:51.370;11.9320;11.9470
10:03:59.895;11.9370;11.9520
10:02:31.513;11.9670;11.9820
10:01:57.841;11.9720;11.9870
10:00:41.494;11.9720;11.9870
09:59:39.241;11.9820;11.9970
09:58:58.466;11.9920;12.0070
09:56:43.236;12.0570;12.0720
09:55:57.836;12.0670;12.0820
09:54:47.111;12.0670;12.0820
09:53:59.108;12.0670;12.0820
09:52:59.162;12.0770;12.0920
09:51:55.878;12.0720;12.0870
09:50:59.807;12.0970;12.1120
09:49:53.589;12.0770;12.0920
09:48:57.331;12.0720;12.0870
09:47:57.322;12.0420;12.0570
09:46:59.029;12.0520;12.0670
09:45:52.256;12.0570;12.0720
09:44:59.494;12.0570;12.0720
09:43:58.470;12.0570;12.0720
09:42:50.932;12.0320;12.0470
09:41:18.698;12.0620;12.0770
09:40:53.255;12.0620;12.0770
09:39:52.091;12.0770;12.0920
09:38:56.345;12.0870;12.1020
09:37:59.282;12.0970;12.1120
09:36:57.430;12.0970;12.1120
09:35:52.511;12.0920;12.1070
