Time;Bid;Ask
13:44:59.439;2.2680;0.0000
13:43:58.219;2.2700;0.0000
13:42:48.951;2.2750;0.0000
13:41:49.789;2.2850;0.0000
13:40:56.279;2.2850;0.0000
13:38:23.390;2.2930;0.0000
13:37:36.179;2.2910;0.0000
13:36:17.702;2.2960;0.0000
13:35:48.703;2.2930;0.0000
13:33:48.500;2.2900;0.0000
13:32:36.019;2.2930;0.0000
13:31:29.524;2.2930;0.0000
13:30:42.373;2.2920;0.0000
13:29:17.927;2.2930;0.0000
13:27:41.368;2.2960;0.0000
13:25:41.485;2.2970;0.0000
13:24:53.770;2.2980;0.0000
13:23:13.502;2.3080;0.0000
13:22:06.087;2.3050;0.0000
13:21:51.576;2.3070;0.0000
13:20:25.988;2.3130;0.0000
13:17:48.216;2.3130;0.0000
13:16:39.466;2.3180;0.0000
13:15:09.660;2.3220;0.0000
13:13:37.369;2.3240;0.0000
13:12:48.847;2.3160;0.0000
13:11:08.522;2.3140;0.0000
13:10:25.926;2.3110;0.0000
13:09:59.039;2.3050;0.0000
13:08:43.148;2.3150;0.0000
13:07:53.230;2.3160;0.0000
13:06:38.041;2.3180;0.0000
13:04:54.046;2.3190;0.0000
13:03:28.752;2.3180;0.0000
13:02:55.948;2.3160;0.0000
13:01:48.431;2.3190;0.0000
13:00:44.884;2.3110;0.0000
12:59:53.896;2.3100;0.0000
12:58:20.234;2.3030;0.0000
12:57:54.202;2.3030;0.0000
12:56:42.477;2.2960;0.0000
12:55:31.162;2.3030;0.0000
12:54:36.990;2.3070;0.0000
12:53:35.543;2.3170;0.0000
12:52:59.804;2.3260;0.0000
12:51:32.806;2.3560;0.0000
12:50:07.619;2.3570;0.0000
