Time;Bid;Ask
10:21:59.427;1.1400;1.1500
10:19:58.846;1.0700;1.0800
10:18:42.469;1.0500;1.0600
10:17:28.725;1.0400;1.0500
10:15:22.716;1.0700;1.0800
10:14:40.880;1.1100;1.1200
10:12:12.818;1.1500;1.1600
10:11:58.424;1.1400;1.1500
10:10:33.317;1.1100;1.1200
10:09:45.245;1.1100;1.1200
10:08:36.147;1.1000;1.1100
10:07:50.474;1.1000;1.1100
10:05:06.763;1.1200;1.1300
10:04:21.675;1.1100;1.1200
10:03:37.909;1.1200;1.1300
10:02:58.008;1.1300;1.1400
10:01:52.079;1.1300;1.1400
10:00:06.897;1.1400;1.1500
09:58:57.701;1.1100;1.1200
09:57:31.756;1.1200;1.1300
09:56:52.795;1.0900;1.1000
09:54:43.236;1.1200;1.1300
09:51:54.456;1.1000;1.1100
09:50:31.944;1.1100;1.1200
09:49:23.023;1.1000;1.1100
09:48:12.332;1.1100;1.1200
09:47:20.621;1.1300;1.1400
09:46:36.972;1.1100;1.1200
09:45:56.771;1.1100;1.1200
09:44:19.371;1.1200;1.1300
09:43:19.778;1.1400;1.1500
09:42:51.200;1.1300;1.1400
09:41:35.815;1.1200;1.1300
09:40:04.646;1.1300;1.1400
09:39:15.139;1.1200;1.1300
09:38:56.389;1.1000;1.1100
09:36:42.276;1.1400;1.1500
09:35:16.930;1.1400;1.1500
09:34:50.530;1.1400;1.1500
09:33:57.277;1.0700;1.0800
09:32:49.571;1.1100;1.1200
09:31:49.265;1.0900;1.1000
09:30:40.276;1.1000;1.1100
09:29:34.116;1.1000;1.1100
09:28:59.166;1.0600;1.0700
09:27:58.229;1.1100;1.1200
09:26:57.658;1.0300;1.0400
09:25:50.757;1.0200;1.0300
09:24:47.597;1.0300;1.0400
09:23:54.474;1.0600;1.0700
