Time;Bid;Ask
09:29:53.060;6.0700;6.0800
09:28:59.269;6.0800;6.0900
09:27:57.707;6.0900;6.1000
09:26:38.053;6.0900;6.1000
09:25:57.841;6.0800;6.0900
09:24:56.103;6.0900;6.1000
09:23:58.911;6.1100;6.1200
09:22:57.229;6.1400;6.1500
09:21:58.483;6.1600;6.1700
09:20:51.057;6.1800;6.1900
09:19:18.903;6.1900;6.2000
09:18:57.302;6.1800;6.1900
09:17:57.500;6.2000;6.2100
09:16:58.396;6.2000;6.2100
09:15:51.080;6.2200;6.2300
09:14:59.020;6.2100;6.2200
09:13:56.421;6.2200;6.2300
09:12:58.794;6.2100;6.2200
09:11:50.420;6.2000;6.2100
09:10:52.195;6.2400;6.2500
09:09:59.990;6.2400;6.2500
09:08:54.411;6.2300;6.2400
09:07:54.251;6.2500;6.2600
09:06:54.205;6.2900;6.3000
09:05:59.097;6.2900;6.3000
09:04:52.631;6.2800;6.2900
09:03:56.842;6.2500;6.2600
09:02:55.866;6.2700;6.2800
09:01:44.836;6.2200;6.2300
09:00:50.891;6.2100;6.2200
08:59:59.225;6.2200;6.2300
08:58:55.576;6.2800;6.2900
08:57:45.769;6.2900;6.3000
08:56:56.963;6.2800;6.2900
08:55:16.738;6.2600;6.2700
08:54:20.825;6.2700;6.2800
08:53:58.591;6.2700;6.2800
08:52:56.281;6.2700;6.2800
08:51:09.042;6.2600;6.2700
08:50:11.007;6.2500;6.2600
08:48:31.297;6.2400;6.2500
08:47:58.603;6.2300;6.2400
08:45:02.350;6.2400;6.2500
08:44:38.623;6.2200;6.2300
08:43:57.641;6.2300;6.2400
08:42:03.158;6.2600;6.2700
08:41:55.134;6.2500;6.2600
08:40:15.460;6.2700;6.2800
08:39:00.813;6.2600;6.2700
08:38:32.674;6.2600;6.2700
08:37:50.144;6.2800;6.2900
08:36:32.395;6.2900;6.3000
08:35:04.881;6.2800;6.2900
08:34:18.260;6.2700;6.2800
08:33:50.959;6.2600;6.2700
08:32:28.083;6.2300;6.2400
08:31:55.239;6.2300;6.2400
