Time;Bid;Ask
13:37:57.178;6.9770;6.9810
13:36:57.912;6.9780;6.9820
13:35:59.877;6.9730;6.9770
13:34:59.417;6.9770;6.9810
13:33:55.318;6.9730;6.9770
13:32:59.167;6.9810;6.9850
13:31:58.949;6.9810;6.9850
13:30:56.179;6.9860;6.9900
13:29:47.228;6.9890;6.9930
13:28:56.276;6.9870;6.9910
13:27:59.263;6.9780;6.9820
13:26:59.280;6.9800;6.9840
13:25:53.976;6.9790;6.9830
13:24:58.727;6.9790;6.9830
13:23:58.464;6.9700;6.9740
13:22:58.749;6.9790;6.9830
13:21:59.344;6.9790;6.9830
13:20:58.126;6.9790;6.9830
13:19:44.057;6.9820;6.9860
13:18:57.815;6.9800;6.9840
13:17:58.902;6.9800;6.9840
13:16:59.773;6.9820;6.9860
13:15:51.159;6.9800;6.9840
13:14:52.454;6.9790;6.9830
13:13:58.703;6.9810;6.9850
13:12:55.414;6.9770;6.9810
13:11:59.670;6.9730;6.9770
13:10:57.192;6.9740;6.9780
13:09:59.855;6.9760;6.9800
13:08:44.333;6.9770;6.9810
13:07:56.486;6.9750;6.9790
13:06:58.622;6.9770;6.9810
13:05:56.492;6.9790;6.9830
13:04:57.607;6.9810;6.9850
13:03:58.925;6.9770;6.9810
13:02:57.920;6.9820;6.9860
13:01:57.667;6.9840;6.9880
13:00:57.423;6.9820;6.9860
12:59:59.515;6.9790;6.9830
12:58:51.228;6.9830;6.9870
12:57:57.472;6.9840;6.9880
12:56:52.761;6.9860;6.9900
12:55:54.131;6.9860;6.9900
12:54:58.606;6.9850;6.9890
12:53:58.611;6.9850;6.9890
12:52:55.431;6.9850;6.9890
12:51:59.632;6.9860;6.9900
12:50:54.095;6.9830;6.9870
12:49:57.393;6.9790;6.9830
12:48:57.390;6.9850;6.9890
12:47:59.623;6.9830;6.9870
12:46:48.968;6.9840;6.9880
12:45:44.170;6.9860;6.9900
12:44:59.060;6.9840;6.9880
12:43:39.341;6.9820;6.9860
12:42:57.823;6.9780;6.9820
12:41:45.605;6.9770;6.9810
12:40:53.176;6.9770;6.9810
12:39:46.127;6.9740;6.9780
