Time;Bid;Ask
10:52:52.101;5.0500;5.0600
10:51:57.954;5.0500;5.0600
10:50:58.229;5.0600;5.0700
10:49:57.022;5.0400;5.0500
10:48:44.232;5.0200;5.0300
10:47:39.660;5.0100;5.0200
10:46:55.576;5.0500;5.0600
10:45:57.521;5.0400;5.0500
10:44:57.585;5.0500;5.0600
10:43:42.816;5.0500;5.0600
10:42:57.889;5.0500;5.0600
10:41:42.038;5.0600;5.0700
10:40:59.622;5.0500;5.0600
10:38:59.751;5.0200;5.0300
10:37:41.847;5.0100;5.0200
10:36:57.071;5.0000;5.0100
10:35:55.417;5.0500;5.0600
10:34:58.626;4.9900;5.0000
10:33:56.536;4.9600;4.9700
10:32:49.966;4.9600;4.9700
10:31:57.586;4.9800;4.9900
10:30:55.809;4.9800;4.9900
10:29:40.532;5.0100;5.0200
10:28:47.897;5.0200;5.0300
10:27:55.057;5.0200;5.0300
10:26:46.680;5.0300;5.0400
10:25:41.163;5.0200;5.0300
10:24:49.187;5.0400;5.0500
10:23:41.461;5.0300;5.0400
10:22:39.989;5.0300;5.0400
10:21:38.336;5.0400;5.0500
10:20:33.728;5.0600;5.0700
10:19:59.562;5.0600;5.0700
10:18:53.457;5.0500;5.0600
10:17:38.371;5.0500;5.0600
10:16:59.362;5.0400;5.0500
10:15:58.306;5.0000;5.0100
10:14:57.261;5.0100;5.0200
10:13:45.404;5.0300;5.0400
10:12:59.930;5.0500;5.0600
10:11:59.897;5.0600;5.0700
10:10:57.140;5.0300;5.0400
10:09:34.414;5.0000;5.0100
10:08:47.730;5.0100;5.0200
10:07:56.490;5.0300;5.0400
10:06:46.519;5.0800;5.0900
10:05:47.375;5.0600;5.0700
10:04:36.848;5.0600;5.0700
10:03:53.203;5.0500;5.0600
10:02:56.133;5.0700;5.0800
10:01:50.402;5.0900;5.1000
10:00:41.568;5.0900;5.1000
09:59:50.609;5.1200;5.1300
09:58:57.808;5.1400;5.1500
09:57:59.468;5.1700;5.1800
09:56:59.103;5.1700;5.1800
09:55:56.414;5.1800;5.1900
09:54:50.901;5.1900;5.2000
