Time;Bid;Ask
09:06:25.542;9.0600;9.1200
09:04:00.259;9.1300;9.1900
09:03:49.344;9.1400;9.2000
09:02:03.078;9.1500;9.2100
09:01:12.677;9.1400;9.2000
08:49:48.192;9.1100;9.3700
08:47:37.810;9.1100;9.3700
08:45:12.083;9.1200;9.3800
08:43:08.114;9.1200;9.3800
08:42:51.152;9.1300;9.3900
08:41:42.748;9.1200;9.3800
08:40:50.979;9.1300;9.3900
08:39:23.020;9.1100;9.3700
08:31:27.381;9.1100;9.3700
08:27:47.131;9.1200;9.3800
08:25:55.878;9.1200;9.3800
08:24:11.928;9.1200;9.3800
08:22:32.732;9.1100;9.3700
08:21:55.056;9.1100;9.3700
08:19:26.243;9.1100;9.3700
08:15:24.334;9.1000;9.3600
08:09:31.970;9.1000;9.3600
08:08:54.747;9.1000;9.3600
