Time;Bid;Ask
13:45:15.362;2.5500;2.5600
13:44:12.499;2.5600;2.5700
13:41:59.667;2.5600;2.5700
13:36:03.580;2.5500;2.5600
13:35:44.775;2.5600;2.5700
13:32:30.566;2.5500;2.5600
13:27:03.096;2.5600;2.5700
13:26:37.484;2.5700;2.5800
13:25:39.158;2.5600;2.5700
13:24:23.243;2.5700;2.5800
13:18:00.507;2.5800;2.5900
13:17:34.271;2.5700;2.5800
13:16:12.138;2.5800;2.5900
13:14:40.333;2.5700;2.5800
13:10:22.691;2.5600;2.5700
13:09:31.176;2.5700;2.5800
13:08:12.637;2.5600;2.5700
13:06:38.860;2.5700;2.5800
13:05:39.450;2.5600;2.5700
13:04:47.596;2.5700;2.5800
13:02:16.406;2.5700;2.5800
13:01:17.260;2.5700;2.5800
13:00:58.886;2.5800;2.5900
12:58:57.110;2.5700;2.5800
12:57:40.434;2.5800;2.5900
12:56:55.033;2.5700;2.5800
12:54:13.054;2.5800;2.5900
12:53:54.594;2.5900;2.6000
12:50:50.687;2.5800;2.5900
12:49:09.304;2.5700;2.5800
12:48:41.806;2.5800;2.5900
