Time;Bid;Ask
15:02:42.948;12.5800;12.5900
15:01:55.941;12.6000;12.6100
15:00:57.281;12.6000;12.6100
14:59:32.033;12.6000;12.6100
14:58:56.651;12.6000;12.6100
14:57:53.975;12.6000;12.6100
14:56:53.115;12.6000;12.6100
14:55:50.739;12.5800;12.5900
14:54:59.837;12.5900;12.6000
14:53:31.553;12.6000;12.6100
14:52:58.838;12.6000;12.6100
14:51:58.209;12.5900;12.6000
14:50:46.822;12.5600;12.5700
14:49:53.955;12.5700;12.5800
14:48:58.910;12.5700;12.5800
14:47:47.560;12.5600;12.5700
14:46:46.412;12.5700;12.5800
14:45:57.547;12.6000;12.6100
14:44:57.677;12.6400;12.6500
14:43:48.300;12.6300;12.6400
14:42:59.090;12.6000;12.6100
14:41:59.728;12.6200;12.6300
14:40:56.816;12.6100;12.6200
14:39:50.849;12.5600;12.5700
14:38:51.348;12.5600;12.5700
14:37:57.460;12.5600;12.5700
14:36:58.678;12.5400;12.5500
14:35:54.523;12.5600;12.5700
14:34:57.484;12.5600;12.5700
14:33:52.925;12.5500;12.5600
14:32:57.810;12.5300;12.5500
14:31:58.915;12.5100;12.5300
14:30:56.938;12.5600;12.5800
14:29:56.446;12.5900;12.6100
14:28:30.976;12.6000;12.6200
14:27:50.991;12.5900;12.6000
14:26:49.199;12.5900;12.6000
14:25:57.060;12.5800;12.5900
14:24:55.312;12.5900;12.6000
14:23:58.379;12.5900;12.6000
14:22:23.858;12.5800;12.5900
14:21:58.664;12.5700;12.5800
14:20:33.527;12.5700;12.5800
14:19:59.960;12.5500;12.5600
14:18:13.584;12.5600;12.5700
14:17:57.969;12.5500;12.5600
14:16:45.513;12.5400;12.5500
14:15:04.575;12.5600;12.5700
14:14:13.125;12.5600;12.5700
14:12:13.473;12.5700;12.5800
14:11:46.283;12.5700;12.5800
14:10:36.392;12.5500;12.5600
14:09:57.690;12.5400;12.5500
14:08:31.515;12.5400;12.5500
14:07:41.831;12.5300;12.5400
14:06:35.968;12.5400;12.5500
14:05:52.579;12.5400;12.5500
14:04:44.882;12.5300;12.5400
