Time;Bid;Ask
13:35:47.976;0.3490;0.0000
13:34:57.985;0.3460;0.0000
13:33:50.499;0.3440;0.0000
13:32:53.283;0.3500;0.0000
13:31:48.985;0.3510;0.0000
13:30:11.126;0.3500;0.0000
13:29:37.743;0.3500;0.0000
13:28:58.296;0.3500;0.0000
13:27:57.152;0.3520;0.0000
13:26:56.176;0.3530;0.0000
13:25:58.235;0.3550;0.0000
13:24:59.688;0.3550;0.0000
13:23:56.473;0.3510;0.0000
13:22:57.138;0.3490;0.0000
13:21:59.549;0.3530;0.0000
13:20:58.138;0.3540;0.0000
13:19:36.163;0.3540;0.0000
13:18:58.110;0.3580;0.0000
13:17:34.884;0.3620;0.0000
13:16:56.289;0.3650;0.0000
13:15:59.839;0.3680;0.0000
13:14:57.356;0.3730;0.0000
13:13:51.896;0.3700;0.0000
13:12:51.649;0.3700;0.0000
13:11:51.024;0.3680;0.0000
13:10:55.162;0.3660;0.0000
13:09:52.282;0.3660;0.0000
13:08:54.748;0.3670;0.0000
13:07:59.279;0.3670;0.0000
13:06:58.660;0.3640;0.0000
13:05:59.561;0.3640;0.0000
13:04:33.361;0.3610;0.0000
13:03:52.983;0.3600;0.0000
13:02:44.840;0.3570;0.0000
13:01:58.544;0.3570;0.0000
13:00:59.218;0.3570;0.0000
12:59:59.849;0.3580;0.0000
12:58:53.772;0.3630;0.0000
12:57:56.904;0.3650;0.0000
12:56:52.778;0.3680;0.0000
12:55:54.038;0.3670;0.0000
12:54:58.308;0.3660;0.0000
12:53:58.754;0.3640;0.0000
12:52:55.055;0.3620;0.0000
12:51:53.071;0.3630;0.0000
12:50:57.483;0.3670;0.0000
12:49:59.150;0.3660;0.0000
12:48:59.262;0.3620;0.0000
12:47:37.494;0.3680;0.0000
12:46:53.030;0.3660;0.0000
12:45:55.630;0.3660;0.0000
12:44:52.500;0.3660;0.0000
12:42:51.257;0.3640;0.0000
12:41:59.460;0.3650;0.0000
12:40:51.318;0.3650;0.0000
12:39:41.266;0.3660;0.0000
12:38:58.487;0.3690;0.0000
12:37:49.890;0.3650;0.0000
