Time;Bid;Ask
18:25:48.530;3.7000;3.8000
18:24:56.012;3.7000;3.8000
18:23:29.104;3.7100;3.8100
18:22:31.476;3.7000;3.8000
18:06:10.815;3.7100;3.8100
18:03:57.427;3.7100;3.8100
17:51:21.389;3.7100;3.8100
17:50:34.251;3.7200;3.8200
17:49:41.485;3.7100;3.8100
17:48:54.204;3.7200;3.8200
17:44:33.490;3.7200;3.8200
17:43:59.863;3.7100;3.8100
17:42:34.687;3.7200;3.8200
17:41:59.561;3.7200;3.8200
17:40:46.647;3.7100;3.8100
17:39:11.301;3.7100;3.8100
17:38:51.314;3.7200;3.8200
17:37:56.981;3.7100;3.8100
17:30:02.255;3.7000;3.8000
17:29:20.696;3.7200;3.7400
17:28:46.229;3.7300;3.7500
17:27:27.713;3.7300;3.7500
