Time;Bid;Ask
18:44:47.617;2.5030;2.5110
18:43:46.441;2.5030;2.5110
18:42:58.225;2.5010;2.5090
18:41:50.084;2.5010;2.5090
18:40:36.892;2.5030;2.5110
18:39:46.957;2.4990;2.5070
18:38:53.528;2.4940;2.5020
18:37:59.181;2.4960;2.5040
18:36:59.400;2.4970;2.5050
18:35:45.017;2.4930;2.5010
18:34:58.960;2.4970;2.5050
18:33:49.389;2.4990;2.5070
18:32:42.854;2.5010;2.5090
18:31:59.626;2.5070;2.5150
18:30:59.771;2.5070;2.5150
18:29:57.038;2.5070;2.5150
18:28:56.195;2.5090;2.5170
18:27:57.215;2.5050;2.5130
18:26:58.893;2.5070;2.5150
18:25:57.217;2.5070;2.5150
18:24:26.110;2.5110;2.5190
18:23:53.472;2.5110;2.5190
18:22:50.844;2.5070;2.5150
18:21:59.921;2.5060;2.5140
18:20:56.718;2.5010;2.5090
18:19:51.632;2.4970;2.5050
18:18:55.972;2.4970;2.5050
18:17:52.232;2.4940;2.5020
18:16:53.794;2.4930;2.5010
18:15:22.791;2.4970;2.5050
18:14:57.189;2.4980;2.5060
18:13:57.423;2.4970;2.5050
18:12:48.759;2.4970;2.5050
18:11:59.371;2.5010;2.5090
18:10:58.725;2.5000;2.5080
18:09:48.790;2.4990;2.5070
18:08:57.651;2.4990;2.5070
18:07:57.879;2.4990;2.5070
18:06:59.993;2.5030;2.5110
18:05:59.157;2.5040;2.5120
18:04:46.233;2.4970;2.5050
18:03:56.359;2.4950;2.5030
18:02:59.863;2.5000;2.5080
18:01:29.283;2.5010;2.5090
18:00:53.942;2.5050;2.5130
17:59:59.902;2.5090;2.5170
17:58:58.634;2.4990;2.5070
17:57:33.402;2.4990;2.5070
17:56:59.607;2.5010;2.5090
17:55:53.820;2.5030;2.5110
17:54:54.048;2.5090;2.5170
17:53:52.107;2.5090;2.5170
17:52:52.620;2.5110;2.5190
17:51:56.769;2.5150;2.5230
17:50:55.782;2.5110;2.5190
17:49:39.459;2.5200;2.5280
17:48:55.800;2.5190;2.5270
17:47:53.161;2.5210;2.5290
17:46:31.815;2.5190;2.5270
17:45:57.980;2.5170;2.5250
