Time;Bid;Ask
13:51:57.839;3.1470;0.0000
13:50:59.810;3.1370;0.0000
13:49:59.254;3.1130;0.0000
13:48:59.906;3.1180;0.0000
13:47:58.859;3.1150;0.0000
13:46:58.354;3.1140;0.0000
13:45:59.294;3.0940;0.0000
13:44:53.161;3.0920;0.0000
13:43:59.308;3.1130;0.0000
13:42:59.830;3.1090;0.0000
13:41:58.235;3.1100;0.0000
13:40:59.060;3.1010;0.0000
13:39:59.886;3.1090;0.0000
13:38:58.245;3.1350;0.0000
13:37:59.752;3.1090;0.0000
13:36:57.747;3.1000;0.0000
13:35:59.703;3.1010;0.0000
13:34:59.571;3.1000;0.0000
13:33:59.636;3.1170;0.0000
13:32:59.355;3.1090;0.0000
13:31:58.622;3.1210;0.0000
13:30:55.277;3.1210;0.0000
13:29:55.845;3.1390;0.0000
13:28:50.661;3.1440;0.0000
13:27:27.276;3.1500;0.0000
13:26:57.919;3.1490;0.0000
13:25:58.075;3.1580;0.0000
13:24:57.340;3.1560;0.0000
13:23:57.220;3.1650;0.0000
13:22:58.806;3.1480;0.0000
13:21:57.579;3.1490;0.0000
13:20:59.657;3.1510;0.0000
13:19:59.159;3.1650;0.0000
13:18:59.386;3.1620;0.0000
13:17:58.902;3.1540;0.0000
13:16:57.537;3.1520;0.0000
13:15:59.906;3.1520;0.0000
13:14:58.504;3.1600;0.0000
13:13:56.709;3.1630;0.0000
13:12:56.899;3.1560;0.0000
13:11:59.187;3.1540;0.0000
13:10:58.891;3.1370;0.0000
13:09:59.912;3.1390;0.0000
13:08:59.947;3.1330;0.0000
13:07:59.875;3.1230;0.0000
13:06:57.368;3.1210;0.0000
13:05:57.050;3.1410;0.0000
13:04:57.517;3.1370;0.0000
13:03:59.901;3.1570;0.0000
13:02:59.967;3.1490;0.0000
13:01:59.867;3.1530;0.0000
13:00:57.681;3.1470;0.0000
12:59:59.785;3.1720;0.0000
12:58:36.801;3.1740;0.0000
12:57:57.982;3.1730;0.0000
12:56:59.678;3.1670;0.0000
12:55:58.253;3.1740;0.0000
12:54:56.221;3.1750;0.0000
12:53:53.278;3.1730;0.0000
