Time;Bid;Ask
20:47:59.218;5.8840;5.8940
20:46:57.283;5.8850;5.8950
20:45:48.134;5.8880;5.8980
20:44:56.686;5.8860;5.8960
20:43:59.572;5.8870;5.8970
20:42:41.564;5.8830;5.8930
20:41:15.448;5.8880;5.8980
20:40:59.065;5.8870;5.8970
20:39:55.062;5.8880;5.8980
20:38:49.028;5.8910;5.9010
20:37:28.111;5.8930;5.9030
20:36:59.369;5.8920;5.9020
20:35:38.332;5.8990;5.9090
20:34:46.595;5.8930;5.9030
20:33:58.806;5.8940;5.9040
20:32:58.170;5.8910;5.9010
20:31:52.925;5.8900;5.9000
20:30:54.914;5.8930;5.9030
20:29:53.476;5.8940;5.9040
20:28:53.940;5.8940;5.9040
20:27:54.598;5.9030;5.9130
20:26:57.630;5.9010;5.9110
20:25:59.495;5.9060;5.9160
20:24:54.304;5.9040;5.9140
20:23:55.790;5.9080;5.9180
20:22:56.827;5.9070;5.9170
20:21:56.959;5.9010;5.9110
20:20:52.464;5.9080;5.9180
20:19:55.945;5.9100;5.9200
20:18:53.304;5.9150;5.9250
20:17:47.762;5.9140;5.9240
20:16:29.484;5.9150;5.9250
20:15:59.953;5.9120;5.9220
20:14:55.758;5.9130;5.9230
20:13:59.234;5.9090;5.9190
20:12:55.542;5.9130;5.9230
20:11:56.981;5.9090;5.9190
20:10:56.540;5.9160;5.9260
20:09:54.884;5.9110;5.9210
20:08:51.933;5.9120;5.9220
20:07:54.941;5.9050;5.9150
20:06:51.887;5.9090;5.9190
20:05:59.565;5.9080;5.9180
20:04:59.597;5.9040;5.9140
20:03:57.842;5.9070;5.9170
20:02:58.277;5.9170;5.9270
20:01:59.274;5.9180;5.9280
20:00:59.664;5.9220;5.9320
19:59:58.327;5.9080;5.9180
19:58:54.665;5.9040;5.9140
19:57:59.348;5.9080;5.9180
19:56:57.381;5.9040;5.9140
19:55:47.405;5.9070;5.9170
19:54:51.776;5.9080;5.9180
19:53:59.944;5.8990;5.9090
19:52:57.578;5.9100;5.9200
19:51:53.992;5.9140;5.9240
19:50:53.690;5.9070;5.9170
19:49:58.001;5.9030;5.9130
