Time;Bid;Ask
15:55:59.500;3.2820;3.2920
15:54:58.869;3.2850;3.2950
15:53:59.125;3.2940;3.3040
15:52:59.541;3.2870;3.2970
15:51:58.087;3.2760;3.2860
15:50:57.858;3.2640;3.2740
15:49:58.507;3.2950;3.3050
15:48:57.226;3.2840;3.2940
15:47:59.705;3.2840;3.2940
15:46:58.573;3.2830;3.2930
15:45:58.763;3.2770;3.2870
15:44:56.600;3.2760;3.2860
15:43:59.755;3.2680;3.2780
15:42:58.083;3.2510;3.2610
15:41:57.799;3.2550;3.2650
15:40:59.350;3.2620;3.2720
15:39:55.918;3.2730;3.2830
15:38:59.500;3.2760;3.2860
15:37:58.400;3.3100;3.3200
15:36:59.365;3.3020;3.3120
15:35:58.129;3.3150;3.3250
15:34:58.125;3.3050;3.3150
15:33:58.958;3.2730;3.2830
15:32:57.995;3.2910;3.3010
15:31:58.721;3.2790;3.2890
15:30:57.597;3.3280;3.3380
15:29:58.310;3.3130;3.3230
15:28:59.789;3.3150;3.3250
15:27:59.803;3.3180;3.3280
15:26:58.890;3.3120;3.3220
15:25:55.893;3.3050;3.3150
15:24:59.586;3.3110;3.3210
15:23:59.794;3.3170;3.3270
15:22:59.785;3.3090;3.3190
15:21:59.910;3.2990;3.3090
15:20:57.778;3.2970;3.3070
15:19:59.059;3.2960;3.3060
15:18:59.806;3.2890;3.2990
15:17:49.407;3.2830;3.2930
15:16:47.413;3.2800;3.2900
15:15:59.867;3.2720;3.2820
15:14:57.545;3.2830;3.2930
15:13:57.153;3.2910;3.3010
15:12:59.427;3.2920;3.3020
15:11:57.484;3.3110;3.3210
15:10:48.939;3.3170;3.3270
15:09:59.803;3.3170;3.3270
15:08:58.536;3.3180;3.3280
15:07:57.501;3.3210;3.3310
15:06:53.140;3.3130;3.3230
15:05:55.010;3.3120;3.3220
15:04:58.949;3.3130;3.3230
15:03:59.661;3.3100;3.3200
15:02:59.977;3.3040;3.3140
15:01:54.042;3.3040;3.3140
15:00:59.312;3.3090;3.3190
14:59:59.477;3.2980;3.3080
14:58:59.204;3.2940;3.3040
14:57:58.774;3.2790;3.2890
