Time;Bid;Ask
08:40:33.562;6.6540;6.9250
08:39:57.796;6.6430;6.9140
08:38:58.323;6.6690;6.9390
08:37:55.837;6.6490;6.9200
08:36:31.179;6.6770;6.9470
08:34:06.945;6.6800;6.9500
08:33:34.838;6.6760;6.9460
08:32:51.399;6.6780;6.9480
08:31:47.143;6.6780;6.9480
08:30:57.935;6.6780;6.9480
08:29:35.343;6.6800;6.9500
08:28:35.443;6.6780;6.9480
08:26:05.363;6.6790;6.9490
08:24:02.559;6.6780;6.9480
08:22:10.507;6.6800;6.9500
08:21:24.352;6.6800;6.9500
08:20:56.939;6.6810;6.9510
08:19:26.795;6.7030;6.9730
08:18:09.443;6.7030;6.9730
08:16:50.966;6.7040;6.9740
08:13:41.885;6.7050;6.9750
08:11:43.130;6.7060;6.9760
08:09:40.895;6.7050;6.9750
08:08:50.711;6.7060;6.9760
08:07:26.119;6.7060;6.9760
08:06:59.428;6.7080;6.9780
08:05:34.039;6.7060;6.9760
