Time;Bid;Ask
16:50:14.137;5.3000;5.3100
16:49:54.796;5.3000;5.3100
16:46:51.248;5.3000;5.3100
16:45:35.330;5.3000;5.3100
16:43:51.230;5.3000;5.3100
16:40:01.411;5.2900;5.3000
16:38:39.459;5.2800;5.2900
16:30:58.799;5.2900;5.3000
16:28:08.702;5.3000;5.3100
16:27:27.051;5.3000;5.3100
16:18:14.914;5.2900;5.3000
16:13:39.060;5.2800;5.2900
16:10:28.487;5.2800;5.2900
16:08:56.823;5.2900;5.3000
16:07:31.127;5.2800;5.2900
16:03:08.732;5.2900;5.3000
16:01:41.634;5.2900;5.3100
15:58:18.516;5.2800;5.3000
15:57:50.007;5.2800;5.2900
15:56:32.272;5.2800;5.2900
