Time;Bid;Ask
15:02:46.195;0.6570;0.0000
14:56:01.312;0.6440;0.0000
14:53:09.931;0.6450;0.0000
14:52:41.644;0.6460;0.0000
14:49:40.028;0.6490;0.0000
14:48:29.983;0.6490;0.0000
14:47:46.652;0.6500;0.0000
14:46:58.840;0.6500;0.0000
14:45:56.976;0.6490;0.0000
14:43:17.432;0.6500;0.0000
14:42:08.949;0.6490;0.0000
14:39:29.467;0.6500;0.0000
14:38:45.732;0.6510;0.0000
14:37:28.762;0.6540;0.0000
14:36:43.258;0.6560;0.0000
14:34:05.308;0.6720;0.0000
14:33:06.421;0.6740;0.0000
14:31:57.886;0.6740;0.0000
14:30:19.756;0.6790;0.0000
14:28:07.794;0.6820;0.0000
14:23:57.518;0.6820;0.0000
14:22:42.510;0.6690;0.0000
