Time;Bid;Ask
09:54:54.592;14.4600;14.4700
09:53:17.645;14.4700;14.4800
09:52:45.421;14.4700;14.4800
09:51:53.597;14.4600;14.4700
09:50:33.623;14.4500;14.4600
09:49:17.534;14.4400;14.4500
09:48:48.015;14.4300;14.4400
09:45:58.662;14.4300;14.4400
09:43:41.688;14.4200;14.4300
09:42:52.962;14.4200;14.4300
09:40:41.876;14.4300;14.4400
09:39:41.006;14.4200;14.4300
09:38:40.225;14.4100;14.4200
09:37:35.160;14.4000;14.4100
09:36:56.346;14.4000;14.4100
09:35:31.345;14.4000;14.4100
09:34:30.787;14.4000;14.4100
09:33:26.871;14.3900;14.4000
09:32:37.061;14.4000;14.4100
09:31:56.259;14.4100;14.4200
09:30:24.040;14.4200;14.4300
09:29:44.785;14.4100;14.4200
09:26:15.728;14.4200;14.4300
09:25:37.069;14.4100;14.4200
09:24:07.369;14.4100;14.4200
09:23:50.516;14.4200;14.4300
09:21:52.407;14.4100;14.4200
09:20:26.314;14.4000;14.4100
09:19:46.868;14.4100;14.4200
09:18:15.321;14.3900;14.4000
09:17:49.885;14.3900;14.4000
09:14:36.643;14.4000;14.4100
09:13:56.578;14.4000;14.4100
09:11:52.617;14.3900;14.4000
09:10:55.650;14.3900;14.4000
09:09:49.026;14.3900;14.4000
09:08:10.967;14.4000;14.4100
09:06:42.580;14.3900;14.4000
09:05:58.106;14.3700;14.3800
09:04:54.733;14.3900;14.4000
09:02:57.756;14.4000;14.4100
09:01:57.764;14.4100;14.4200
09:00:38.957;14.4100;14.4200
08:59:57.435;14.4200;14.4300
08:57:10.961;14.4400;14.4500
08:56:43.987;14.4300;14.4400
