Time;Bid;Ask
11:05:01.165;13.9400;14.1400
10:52:15.971;13.9330;14.1330
10:44:48.734;13.9330;14.1330
10:43:38.687;13.9380;14.1380
10:41:46.339;13.9300;14.1300
10:40:00.358;13.9230;14.1230
10:39:59.514;13.9110;14.1110
10:38:23.570;13.9260;14.1260
10:37:34.757;13.9020;14.1030
10:36:09.216;13.9000;14.1010
10:35:41.045;13.8990;14.1000
10:34:09.654;13.8990;14.1000
10:33:47.772;13.9340;14.1340
10:32:40.060;13.9200;14.1200
10:31:45.176;13.9060;14.1070
10:30:25.272;13.9250;14.1250
10:29:59.232;13.9210;14.1210
10:27:52.119;13.9120;14.1120
10:26:59.689;13.9270;14.1270
10:25:21.208;13.9290;14.1290
10:21:15.374;13.9270;14.1270
10:20:57.107;13.9320;14.1320
10:16:16.756;13.9240;14.1240
10:15:42.992;13.9150;14.1150
10:14:37.744;13.9060;14.1210
10:13:12.188;13.9040;14.1190
