Time;Bid;Ask
10:17:38.551;2.7500;2.7700
10:16:49.184;2.7500;2.7700
10:15:40.758;2.7500;2.7700
10:14:50.157;2.7600;2.7800
10:13:56.138;2.7600;2.7800
10:11:08.448;2.7600;2.7800
10:10:15.944;2.7700;2.7900
10:09:44.019;2.7700;2.7900
10:08:59.465;2.7800;2.8000
10:07:09.991;2.7700;2.7900
10:05:55.244;2.7800;2.8000
10:03:42.083;2.7800;2.8000
10:02:04.812;2.7800;2.8000
10:01:46.247;2.7700;2.7900
10:00:01.502;2.7700;2.7900
09:59:36.246;2.7800;2.8000
09:58:01.716;2.7900;2.8100
09:57:33.285;2.7800;2.8000
09:56:57.913;2.7900;2.8100
09:55:36.123;2.7800;2.8000
09:54:14.461;2.7600;2.7800
09:53:00.275;2.7700;2.7900
09:52:46.813;2.7600;2.7800
09:51:47.689;2.7700;2.7900
09:50:31.367;2.7600;2.7800
09:49:35.195;2.7600;2.7800
09:48:51.284;2.7700;2.7900
09:47:11.153;2.7600;2.7800
09:46:39.303;2.7700;2.7900
09:44:08.398;2.7700;2.7900
09:42:55.343;2.7800;2.8000
09:41:31.869;2.7900;2.8100
09:39:36.545;2.8000;2.8200
09:38:36.230;2.7900;2.8100
09:37:01.573;2.8100;2.8300
09:36:57.878;2.8000;2.8200
09:35:36.106;2.8100;2.8300
09:34:35.092;2.8200;2.8400
09:33:57.849;2.8100;2.8300
09:32:56.553;2.8000;2.8200
09:31:58.130;2.8200;2.8400
09:30:23.766;2.8100;2.8300
09:29:36.037;2.8000;2.8200
09:28:47.841;2.8100;2.8300
09:27:40.014;2.8100;2.8300
09:26:38.114;2.8100;2.8300
09:25:25.956;2.8000;2.8200
09:24:39.689;2.8100;2.8300
09:23:56.134;2.8300;2.8500
09:22:33.323;2.8300;2.8500
09:21:58.340;2.8400;2.8600
09:20:24.689;2.8500;2.8700
