Time;Bid;Ask
13:18:49.923;12.2100;12.2200
13:17:56.965;12.1800;12.1900
13:16:32.033;12.1800;12.1900
13:15:57.828;12.1900;12.2000
13:14:38.575;12.2000;12.2100
13:13:59.107;12.2000;12.2100
13:12:53.166;12.2000;12.2100
13:11:59.256;12.1900;12.2000
13:10:53.709;12.1600;12.1700
13:09:51.582;12.1700;12.1800
13:08:01.482;12.1600;12.1700
13:07:50.007;12.1500;12.1600
13:06:39.788;12.1700;12.1800
13:05:39.876;12.1700;12.1800
13:04:20.966;12.1900;12.2000
13:03:58.975;12.2000;12.2100
13:02:05.731;12.2100;12.2200
13:01:13.556;12.2200;12.2300
13:00:59.300;12.2200;12.2300
12:57:14.028;12.2100;12.2200
12:54:27.899;12.2000;12.2100
12:53:46.780;12.2100;12.2200
12:52:46.434;12.2000;12.2100
12:51:49.558;12.1900;12.2000
12:50:56.025;12.1800;12.1900
12:49:23.807;12.1900;12.2000
12:48:58.427;12.1800;12.1900
12:47:36.794;12.1900;12.2000
12:46:44.192;12.2000;12.2100
12:45:46.382;12.2000;12.2100
12:44:56.057;12.1900;12.2000
12:43:56.295;12.1700;12.1800
12:42:51.498;12.1700;12.1800
12:39:40.051;12.1600;12.1700
12:37:49.953;12.1500;12.1600
12:36:40.897;12.1600;12.1700
12:34:44.462;12.1500;12.1600
12:33:44.004;12.1600;12.1700
12:32:59.572;12.1500;12.1600
12:31:42.567;12.1400;12.1500
12:30:57.199;12.1400;12.1500
12:29:12.155;12.1400;12.1500
12:28:21.382;12.1500;12.1600
12:26:43.446;12.1700;12.1800
12:25:12.262;12.1700;12.1800
12:24:55.596;12.1700;12.1800
12:23:30.411;12.1700;12.1800
12:22:10.529;12.1700;12.1800
12:21:44.774;12.1600;12.1700
12:20:54.118;12.1700;12.1800
