Time;Bid;Ask
10:17:54.595;5.2600;5.2700
10:16:57.421;5.2500;5.2600
10:15:59.433;5.2500;5.2600
10:14:58.005;5.2400;5.2500
10:13:40.320;5.2500;5.2600
10:12:40.348;5.2400;5.2500
10:11:56.974;5.2400;5.2500
10:10:49.153;5.2100;5.2200
10:09:49.683;5.2100;5.2200
10:08:59.818;5.2000;5.2100
10:07:25.459;5.2100;5.2200
10:06:51.464;5.2000;5.2100
10:05:54.614;5.1900;5.2000
10:04:45.387;5.1900;5.2000
10:03:53.308;5.1900;5.2000
10:02:40.168;5.1900;5.2000
10:01:59.148;5.2100;5.2200
10:00:50.278;5.2200;5.2300
09:59:59.804;5.2100;5.2200
09:58:51.816;5.1800;5.1900
09:57:44.915;5.1800;5.1900
09:56:45.090;5.1800;5.1900
09:55:43.116;5.1900;5.2000
09:54:28.732;5.2300;5.2400
09:53:34.135;5.2100;5.2200
09:52:59.007;5.2200;5.2300
09:51:47.122;5.2200;5.2300
09:50:55.677;5.2300;5.2400
09:49:36.274;5.2400;5.2500
09:48:59.328;5.2100;5.2200
09:47:59.111;5.2200;5.2300
09:46:59.569;5.2100;5.2200
09:45:59.832;5.2200;5.2300
09:44:17.894;5.2100;5.2200
09:43:59.222;5.2000;5.2100
09:42:52.712;5.1800;5.1900
09:41:47.714;5.1700;5.1800
09:40:41.759;5.1500;5.1600
09:39:35.613;5.1400;5.1500
09:38:57.004;5.1600;5.1700
09:37:58.532;5.1200;5.1300
09:36:43.730;5.1300;5.1400
09:35:59.592;5.1200;5.1300
09:34:43.174;5.1000;5.1100
09:33:42.192;5.1300;5.1400
09:32:43.834;5.1300;5.1400
09:31:48.271;5.1100;5.1200
09:30:30.851;5.1200;5.1300
09:29:42.788;5.1400;5.1500
09:28:59.213;5.1300;5.1400
09:27:59.287;5.1200;5.1300
09:26:58.219;5.1300;5.1400
09:25:58.090;5.1300;5.1400
09:24:59.813;5.1300;5.1400
09:23:59.279;5.1000;5.1100
09:22:37.237;5.0800;5.0900
09:21:57.871;5.0500;5.0600
09:20:52.063;5.0300;5.0400
