Time;Bid;Ask
21:18:00.154;4.9000;4.9100
21:17:45.548;4.9100;4.9200
21:13:44.346;4.9000;4.9100
21:12:57.697;4.9100;4.9200
21:11:50.626;4.9100;4.9200
21:10:50.266;4.9200;4.9300
21:09:24.242;4.9100;4.9200
21:08:18.309;4.9200;4.9300
21:06:02.563;4.9200;4.9300
21:05:37.292;4.9100;4.9200
21:04:54.457;4.9100;4.9200
21:03:50.403;4.9200;4.9300
21:02:54.836;4.9400;4.9500
21:01:31.125;4.9300;4.9400
21:00:10.311;4.9300;4.9400
20:59:36.265;4.9300;4.9400
20:57:21.549;4.9300;4.9400
20:56:13.753;4.9300;4.9400
20:55:56.908;4.9500;4.9600
20:54:17.553;4.9300;4.9400
20:53:56.759;4.9400;4.9500
20:52:40.675;4.9300;4.9400
20:51:59.309;4.9400;4.9500
20:50:58.823;4.9200;4.9300
20:48:35.511;4.9300;4.9400
20:47:55.344;4.9200;4.9300
20:46:48.261;4.9300;4.9400
20:45:32.195;4.9300;4.9400
20:44:25.402;4.9300;4.9400
20:42:11.763;4.9300;4.9400
20:40:43.201;4.9300;4.9400
20:39:54.672;4.9400;4.9500
20:38:56.343;4.9400;4.9500
20:37:55.477;4.9500;4.9600
20:35:35.250;4.9500;4.9600
20:34:41.828;4.9500;4.9600
20:33:07.486;4.9400;4.9500
20:32:56.670;4.9400;4.9500
20:31:22.411;4.9500;4.9600
20:28:19.553;4.9600;4.9700
20:27:41.982;4.9600;4.9700
20:26:52.853;4.9700;4.9800
20:25:52.928;4.9800;4.9900
20:24:49.771;4.9800;4.9900
20:22:49.561;4.9900;5.0000
20:21:12.230;4.9800;4.9900
