Time;Bid;Ask
21:06:42.579;1.4650;0.0000
21:05:50.009;1.4660;0.0000
21:04:46.145;1.4640;0.0000
21:03:56.865;1.4620;0.0000
21:02:39.499;1.4620;0.0000
21:01:59.856;1.4650;0.0000
21:00:27.948;1.4630;0.0000
20:59:58.522;1.4630;0.0000
20:58:59.355;1.4620;0.0000
20:57:56.974;1.4620;0.0000
20:56:59.206;1.4640;0.0000
20:55:48.354;1.4610;0.0000
20:54:57.200;1.4670;0.0000
20:53:56.176;1.4700;0.0000
20:52:56.725;1.4710;0.0000
20:51:07.318;1.4740;0.0000
20:50:58.346;1.4750;0.0000
20:49:37.248;1.4760;0.0000
20:48:57.641;1.4780;0.0000
20:47:24.313;1.4830;0.0000
20:46:50.000;1.4840;0.0000
20:45:58.272;1.4850;0.0000
20:44:53.727;1.4850;0.0000
20:43:59.636;1.4850;0.0000
20:42:55.806;1.4840;0.0000
20:41:28.373;1.4830;0.0000
20:40:54.888;1.4840;0.0000
20:39:56.484;1.4800;0.0000
20:38:55.592;1.4800;0.0000
20:37:55.386;1.4780;0.0000
20:36:56.651;1.4780;0.0000
20:35:35.532;1.4790;0.0000
20:34:36.310;1.4830;0.0000
20:33:58.818;1.4840;0.0000
20:32:58.239;1.4820;0.0000
20:31:54.552;1.4810;0.0000
20:30:53.960;1.4820;0.0000
20:29:56.843;1.4870;0.0000
20:28:55.079;1.4870;0.0000
20:27:32.374;1.4870;0.0000
20:26:51.248;1.4870;0.0000
20:25:59.596;1.4880;0.0000
20:24:53.799;1.4910;0.0000
20:23:56.968;1.4960;0.0000
20:22:57.027;1.4940;0.0000
20:21:55.483;1.4870;0.0000
20:20:29.062;1.4830;0.0000
20:19:59.705;1.4820;0.0000
20:18:58.726;1.4810;0.0000
20:17:17.260;1.4810;0.0000
20:16:43.361;1.4810;0.0000
20:15:57.856;1.4850;0.0000
20:14:54.667;1.4860;0.0000
20:13:55.225;1.4840;0.0000
20:12:51.544;1.4780;0.0000
20:11:57.085;1.4750;0.0000
20:10:49.819;1.4730;0.0000
20:09:58.740;1.4740;0.0000
20:08:52.124;1.4730;0.0000
