Time;Bid;Ask
11:31:48.086;4.2790;4.2830
11:30:21.070;4.2800;4.2840
11:29:50.786;4.2790;4.2830
11:28:47.389;4.2840;4.2880
11:27:52.104;4.2860;4.2900
11:26:55.653;4.2900;4.2940
11:25:48.326;4.2840;4.2880
11:24:57.950;4.2820;4.2860
11:23:39.287;4.2820;4.2860
11:22:40.539;4.2820;4.2860
11:21:53.897;4.2810;4.2850
11:20:56.485;4.2750;4.2790
11:19:52.728;4.2750;4.2790
11:18:54.007;4.2730;4.2770
11:17:58.544;4.2740;4.2780
11:16:59.357;4.2760;4.2800
11:15:40.494;4.2750;4.2790
11:14:28.134;4.2780;4.2820
11:13:49.436;4.2780;4.2820
11:12:56.129;4.2770;4.2810
11:11:46.685;4.2750;4.2790
11:10:50.035;4.2740;4.2780
11:09:54.129;4.2790;4.2830
11:08:43.960;4.2770;4.2810
11:07:54.528;4.2690;4.2730
11:06:48.941;4.2690;4.2730
11:05:59.929;4.2700;4.2740
11:04:40.714;4.2650;4.2690
11:03:58.456;4.2650;4.2690
11:02:59.936;4.2640;4.2680
11:01:58.268;4.2670;4.2710
11:00:47.445;4.2650;4.2690
10:59:55.541;4.2640;4.2680
10:58:59.801;4.2620;4.2660
10:57:57.514;4.2570;4.2610
10:56:53.232;4.2590;4.2630
10:55:58.857;4.2600;4.2640
10:54:55.813;4.2600;4.2640
10:53:52.892;4.2610;4.2650
10:52:59.814;4.2610;4.2650
10:51:27.038;4.2630;4.2670
10:50:59.380;4.2640;4.2680
10:49:40.728;4.2710;4.2750
10:48:51.217;4.2720;4.2760
10:47:52.813;4.2720;4.2760
10:46:59.203;4.2690;4.2730
10:45:54.419;4.2700;4.2740
10:44:58.639;4.2690;4.2730
10:43:50.905;4.2740;4.2780
10:42:55.278;4.2710;4.2750
10:41:53.127;4.2690;4.2730
10:40:53.294;4.2630;4.2670
10:39:54.938;4.2670;4.2710
10:38:54.401;4.2630;4.2670
10:37:59.227;4.2600;4.2640
10:36:49.122;4.2550;4.2590
10:35:48.009;4.2510;4.2550
10:34:59.858;4.2500;4.2540
10:33:58.559;4.2520;4.2560
