Time;Bid;Ask
16:40:33.071;4.0200;4.0300
16:39:43.228;4.0300;4.0400
16:38:36.190;4.0400;4.0500
16:36:55.071;4.0500;4.0600
16:35:23.426;4.0800;4.0900
16:34:41.774;4.1000;4.1100
16:33:55.791;4.1000;4.1100
16:32:59.413;4.1500;4.1600
16:31:42.884;4.1300;4.1400
16:30:54.059;4.1500;4.1600
16:29:25.891;4.0900;4.1000
16:28:47.927;4.0800;4.0900
16:27:22.399;4.0500;4.0600
16:26:34.392;4.0600;4.0700
16:25:21.959;4.0700;4.0800
16:24:53.160;4.1100;4.1200
16:23:49.530;4.0700;4.0800
16:22:57.461;4.0600;4.0700
16:21:53.021;4.0900;4.1000
16:20:56.739;4.0600;4.0700
16:19:55.160;4.0200;4.0300
16:18:37.972;4.0100;4.0200
16:17:52.555;3.9800;3.9900
16:16:47.077;3.9800;3.9900
16:15:55.690;3.9800;3.9900
16:14:51.425;3.9600;3.9700
16:13:18.911;3.9600;3.9700
16:11:48.957;3.9600;3.9700
16:10:49.062;3.9800;3.9900
16:09:43.726;3.9700;3.9800
16:08:59.585;3.9500;3.9600
16:07:50.990;3.9100;3.9200
16:06:48.685;3.8600;3.8700
16:05:41.102;3.8600;3.8700
16:04:08.588;3.8500;3.8600
16:03:58.803;3.8400;3.8500
16:02:44.623;3.8200;3.8400
16:01:49.314;3.8400;3.8600
16:00:59.714;3.8600;3.8800
15:59:57.259;3.8500;3.8700
15:58:58.452;3.8300;3.8500
15:57:39.167;3.8100;3.8200
15:56:37.895;3.7900;3.8000
15:55:53.302;3.7900;3.8000
15:54:38.289;3.8000;3.8100
15:53:42.626;3.8100;3.8200
15:52:04.194;3.8000;3.8100
15:51:47.838;3.7900;3.8000
15:50:26.535;3.7700;3.7800
15:49:58.369;3.7800;3.7900
15:48:44.904;3.8000;3.8100
15:47:36.938;3.7800;3.7900
15:46:55.683;3.8000;3.8100
15:45:46.487;3.8100;3.8200
15:44:54.649;3.8100;3.8200
15:43:19.057;3.8200;3.8300
15:42:59.732;3.8200;3.8300
