Time;Bid;Ask
09:08:52.472;10.8000;10.8500
09:07:52.568;10.8100;10.8600
08:46:58.014;10.8000;10.8500
08:45:45.084;10.8600;10.9100
08:44:50.979;10.8900;10.9400
08:43:01.401;10.8700;10.9200
08:38:35.894;10.8600;10.9100
08:36:46.576;10.8700;10.9200
08:27:58.121;10.8600;10.9100
08:25:09.114;10.8400;10.8900
08:23:32.821;10.8300;10.8800
08:22:03.963;10.8300;10.8800
08:21:23.733;10.8400;10.8900
08:20:23.786;10.8400;10.8900
08:19:12.501;10.8500;10.9000
08:17:29.635;10.8400;10.8900
08:11:32.798;10.8500;10.9000
