Time;Bid;Ask
14:37:55.392;0.8000;0.8100
14:36:42.452;0.8100;0.8200
14:35:57.204;0.8100;0.8200
14:34:02.870;0.8300;0.8400
14:33:24.127;0.8300;0.8400
14:32:45.431;0.8200;0.8400
14:31:33.894;0.8200;0.8400
14:30:56.956;0.8300;0.8500
14:29:56.483;0.8200;0.8400
14:28:51.500;0.8000;0.8200
14:27:58.382;0.8000;0.8100
14:26:27.848;0.7800;0.7900
14:25:58.539;0.7900;0.8000
14:24:40.898;0.8000;0.8100
14:23:56.924;0.8100;0.8200
14:22:58.020;0.8200;0.8300
14:21:27.049;0.8200;0.8300
14:20:53.639;0.8300;0.8400
14:19:48.962;0.8200;0.8300
14:18:53.851;0.8100;0.8200
14:17:33.592;0.8000;0.8100
14:16:34.308;0.7800;0.7900
14:15:56.160;0.7900;0.8000
14:14:51.800;0.8100;0.8200
14:13:49.392;0.8200;0.8300
14:12:11.334;0.8100;0.8200
14:11:53.038;0.8000;0.8100
14:10:24.666;0.7900;0.8000
14:08:30.930;0.7900;0.8000
14:07:58.907;0.7900;0.8000
14:06:06.381;0.7900;0.8000
14:05:52.080;0.7900;0.8000
14:04:54.517;0.7900;0.8000
14:03:38.486;0.7900;0.8000
14:02:44.835;0.7900;0.8000
14:01:32.603;0.7900;0.8000
14:00:58.564;0.8000;0.8100
13:59:47.736;0.7900;0.8000
13:58:26.709;0.8000;0.8100
13:57:11.302;0.7900;0.8000
13:56:47.573;0.7900;0.8000
13:55:52.858;0.7900;0.8000
13:54:51.649;0.7900;0.8000
13:53:27.282;0.8000;0.8100
13:52:54.808;0.7900;0.8000
13:51:48.300;0.7900;0.8000
13:50:57.038;0.7900;0.8000
13:49:53.286;0.7800;0.7900
13:48:58.231;0.7700;0.7800
13:47:34.881;0.7700;0.7800
13:46:37.092;0.7700;0.7800
13:45:41.060;0.7800;0.7900
13:44:46.247;0.7900;0.8000
13:43:48.885;0.8000;0.8100
13:42:58.145;0.8000;0.8100
13:41:50.620;0.8000;0.8100
13:40:37.346;0.8000;0.8100
