Time;Bid;Ask
13:16:13.881;2.3900;2.4000
13:14:26.068;2.4000;2.4100
13:13:51.067;2.3900;2.4000
13:12:57.689;2.3800;2.3900
13:11:40.708;2.3900;2.4000
13:10:51.678;2.3900;2.4000
13:09:56.170;2.4100;2.4200
13:08:57.209;2.3900;2.4000
13:07:52.296;2.3700;2.3800
13:06:31.101;2.3600;2.3700
13:05:33.233;2.3500;2.3600
13:04:13.782;2.3500;2.3600
13:03:21.587;2.3400;2.3500
13:02:47.944;2.3300;2.3400
13:00:30.342;2.3300;2.3400
12:59:07.425;2.3200;2.3300
12:58:46.391;2.3100;2.3200
12:57:05.287;2.3100;2.3200
12:54:01.419;2.3200;2.3300
12:53:41.196;2.3100;2.3200
12:52:11.157;2.3100;2.3200
12:51:58.383;2.3200;2.3300
12:50:22.991;2.3300;2.3400
12:49:30.526;2.3200;2.3300
12:48:46.762;2.3000;2.3100
12:47:48.171;2.3100;2.3200
12:45:56.057;2.3000;2.3100
12:43:55.194;2.3100;2.3200
12:41:18.828;2.3000;2.3100
12:40:50.464;2.3000;2.3100
12:39:23.921;2.3100;2.3200
12:38:58.064;2.3000;2.3100
12:36:38.786;2.3000;2.3100
12:35:34.068;2.3000;2.3100
12:34:21.618;2.3100;2.3200
12:33:13.391;2.3000;2.3100
12:32:41.859;2.3000;2.3100
12:31:42.193;2.3100;2.3200
12:30:59.414;2.2900;2.3000
12:29:33.089;2.3000;2.3100
12:28:37.752;2.2800;2.2900
12:27:49.504;2.2700;2.2800
12:26:27.289;2.2800;2.2900
12:25:18.202;2.2700;2.2800
12:24:51.393;2.2800;2.2900
12:23:24.840;2.2900;2.3000
12:22:40.177;2.2800;2.2900
12:21:13.985;2.3200;2.3300
12:20:06.116;2.3300;2.3400
12:19:56.220;2.3400;2.3500
12:18:55.783;2.3700;2.3800
