Time;Bid;Ask
11:55:15.606;1.4100;1.4300
11:54:44.830;1.4000;1.4200
11:53:00.396;1.4100;1.4300
11:52:55.545;1.4000;1.4200
11:51:59.340;1.4100;1.4300
11:50:06.226;1.4000;1.4200
11:45:50.131;1.4100;1.4300
11:30:03.942;1.4000;1.4200
11:29:57.229;1.4100;1.4300
11:26:11.667;1.4100;1.4300
11:21:50.042;1.4100;1.4300
11:20:23.266;1.4000;1.4200
11:11:11.743;1.4000;1.4200
11:10:33.766;1.3900;1.4100
11:08:34.944;1.3900;1.4100
11:06:41.211;1.4000;1.4200
11:03:00.523;1.4000;1.4200
11:02:53.784;1.3900;1.4100
