Time;Bid;Ask
12:59:59.728;6.6900;6.7000
12:58:59.477;6.7100;6.7200
12:57:57.910;6.7300;6.7400
12:56:55.775;6.7500;6.7600
12:55:53.053;6.7400;6.7500
12:54:56.022;6.7400;6.7500
12:53:19.528;6.7300;6.7400
12:52:57.575;6.7300;6.7400
12:51:59.544;6.7500;6.7600
12:50:54.578;6.7700;6.7800
12:49:56.985;6.7700;6.7800
12:48:52.872;6.7700;6.7800
12:47:58.704;6.7900;6.8000
12:46:18.746;6.7600;6.7700
12:45:52.023;6.7600;6.7700
12:44:14.526;6.7700;6.7800
12:43:57.313;6.7600;6.7700
12:42:42.550;6.7600;6.7700
12:41:59.494;6.7700;6.7800
12:40:48.461;6.7700;6.7800
12:39:56.601;6.7800;6.7900
12:38:57.641;6.8000;6.8100
12:37:54.712;6.7800;6.7900
12:36:56.767;6.7800;6.7900
12:35:51.127;6.8000;6.8100
12:34:53.593;6.8000;6.8100
12:33:57.947;6.7700;6.7800
12:32:56.516;6.7600;6.7700
12:31:44.598;6.7500;6.7600
12:30:53.442;6.7700;6.7800
12:29:54.685;6.7800;6.7900
12:28:55.330;6.7800;6.7900
12:27:58.330;6.7900;6.8000
12:26:32.054;6.8000;6.8100
12:25:59.228;6.7900;6.8000
12:24:59.288;6.7800;6.7900
12:23:48.975;6.7800;6.7900
12:22:35.547;6.7900;6.8000
12:21:55.411;6.7800;6.7900
12:20:54.456;6.8000;6.8100
12:19:57.710;6.8100;6.8200
12:18:52.711;6.8400;6.8500
12:17:58.006;6.8400;6.8500
12:16:59.120;6.8600;6.8700
12:15:59.195;6.8500;6.8600
12:14:53.172;6.8400;6.8500
12:13:59.777;6.8500;6.8600
12:12:57.511;6.8500;6.8600
12:11:49.155;6.8800;6.8900
12:10:53.949;6.8900;6.9000
12:09:43.804;6.8400;6.8500
12:08:59.459;6.8700;6.8800
12:07:44.478;6.8500;6.8600
12:06:55.751;6.8200;6.8300
12:05:48.082;6.8200;6.8300
12:04:56.539;6.8000;6.8100
12:03:56.223;6.8000;6.8100
12:02:54.593;6.8000;6.8100
12:01:59.186;6.7900;6.8000
