Time;Bid;Ask
16:02:58.405;9.1480;9.1660
16:01:57.251;9.1510;9.1690
16:00:53.278;9.1730;9.1910
15:59:58.553;9.1800;9.1980
15:58:55.827;9.1780;9.1960
15:57:51.469;9.1940;9.2030
15:56:52.633;9.1850;9.1940
15:55:57.386;9.2040;9.2130
15:54:52.774;9.2100;9.2190
15:53:31.584;9.2200;9.2290
15:52:53.816;9.2450;9.2540
15:51:31.301;9.2460;9.2550
15:50:56.531;9.2480;9.2570
15:49:57.564;9.2370;9.2460
15:48:59.583;9.2690;9.2780
15:47:54.486;9.2800;9.2890
15:46:59.429;9.3120;9.3210
15:45:43.468;9.2990;9.3080
15:44:55.551;9.3010;9.3100
15:43:56.216;9.3230;9.3320
15:42:58.191;9.3180;9.3270
15:41:55.802;9.3250;9.3340
15:40:57.251;9.3050;9.3140
15:39:58.295;9.2990;9.3080
15:38:59.256;9.2740;9.2830
15:37:59.551;9.2790;9.2880
15:36:59.760;9.3010;9.3100
15:35:44.962;9.3010;9.3100
15:34:57.960;9.2900;9.4920
15:33:58.124;9.2940;9.4960
15:32:55.000;9.3040;9.5060
15:31:59.757;9.2550;9.4570
15:30:59.781;9.2630;9.4650
15:29:58.070;9.2430;9.4540
15:28:57.622;9.2400;9.4510
15:27:53.037;9.2460;9.4570
15:26:08.784;9.1330;9.3450
15:25:58.652;9.1360;9.3480
15:24:44.958;9.1310;9.3430
15:23:47.390;9.1310;9.3430
15:22:50.447;9.1330;9.3450
15:20:36.112;9.1290;9.3410
15:19:18.969;9.1310;9.3430
15:18:14.618;9.1280;9.3400
15:15:03.666;9.1310;9.3430
15:14:22.021;9.1310;9.3430
15:10:59.946;9.1320;9.3440
15:09:55.423;9.1300;9.3420
15:08:56.407;9.1260;9.3380
15:07:59.599;9.1310;9.3430
15:06:56.683;9.1330;9.3450
15:05:56.236;9.1290;9.3410
15:04:59.861;9.1300;9.3420
15:03:56.227;9.1310;9.3430
